"subject","predicate","object"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://ja.dbpedia.org/property/制作","http://ja.dbpedia.org/resource/GMMTV"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://ja.dbpedia.org/property/放送チャンネル","Disney+Hotstar"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://ja.dbpedia.org/property/放送チャンネル","CSテレ朝チャンネル"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://ja.dbpedia.org/property/放送終了日","--09-15"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://ja.dbpedia.org/property/放送開始日","--08-10"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://ja.dbpedia.org/property/番組名","GOOD OLD DAYS"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://ja.dbpedia.org/property/監督","ワーステープ・ゲートペット"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://ja.dbpedia.org/property/監督","パタラポーン・ウィーラサックウォン"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://ja.dbpedia.org/property/話数",12
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/abstract","『GOOD OLD DAYS』（タイ語: GOOD OLD DAYS ร้านซื้อขายความทรงจำ、グッド・オールド・デイズ）は、ピーラワット・シェーンポーティラット（クリス）、ワチラウィット・チワアリー（ブライト）、メータウィン・オーパッイアムカジョーン（ウィン）らが出演する2022年配信のタイのテレビドラマ。 タイではDisney+Hotstarにて2022年8月10日から毎週水曜日と木曜日の18:00（ICT）に配信が開始され、日本では2022年秋にCSテレ朝チャンネルにて放送予定となっている。"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageLength",3399
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GOOD_OLD_DAYS?oldid=91506767&ns=0"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GOOD_OLD_DAYS"
"http://ja.dbpedia.org/resource/ウェイアー・サングーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_OLD_DAYS"
"http://ja.dbpedia.org/resource/ケイ・ラットシティチャイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_OLD_DAYS"
"http://ja.dbpedia.org/resource/サランチャナー・アピーサマイモンコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_OLD_DAYS"
"http://ja.dbpedia.org/resource/ジラキット・ターワンウォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_OLD_DAYS"
"http://ja.dbpedia.org/resource/ジラワット・スティワニッチャサック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_OLD_DAYS"
"http://ja.dbpedia.org/resource/タラトーン・ジャンタラウォーラカーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_OLD_DAYS"
"http://ja.dbpedia.org/resource/タワン・ウィホクラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_OLD_DAYS"
"http://ja.dbpedia.org/resource/ターナット・ロークンナソムバット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_OLD_DAYS"
"http://ja.dbpedia.org/resource/チャニカン・タンカボディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_OLD_DAYS"
"http://ja.dbpedia.org/resource/チンラット・シリポンチャワリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_OLD_DAYS"
"http://ja.dbpedia.org/resource/ティパナリー・ウィーラワトノドム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_OLD_DAYS"
"http://ja.dbpedia.org/resource/ニーラ・スワナマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_OLD_DAYS"
"http://ja.dbpedia.org/resource/パトムポン・ルンジャイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_OLD_DAYS"
"http://ja.dbpedia.org/resource/ピーラワット・シェーンポーティラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_OLD_DAYS"
"http://ja.dbpedia.org/resource/メータウィン・オーパッイアムカジョーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_OLD_DAYS"
"http://ja.dbpedia.org/resource/ラミダー・ジーラノラパット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_OLD_DAYS"
"http://ja.dbpedia.org/resource/レオ・ソッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_OLD_DAYS"
"http://ja.dbpedia.org/resource/ワチラウィット・チワアリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_OLD_DAYS"
"http://ja.wikipedia.org/wiki/GOOD_OLD_DAYS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GOOD_OLD_DAYS"
