"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイゲン・ブロイラー"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神病理学"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビンスワンガー病"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トゥールガウ州出身の人物"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトムント・フッサール"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1881年生"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月5日"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの医学者"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリッヒ大学"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神科医"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神分析学"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの精神科医"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティン・ハイデッガー"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀スイスの哲学者"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・ユング"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎学術出版社"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年没"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの精神分析家"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内光子"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内直治"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現存在分析"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻野恒一"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすず書房"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジークムント・フロイト"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳血管性痴呆"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの心理学者"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存在分析"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:精神病理学者"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学者"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本忠雄"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神分析"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村敏"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本巌夫"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀スイスの哲学者"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現象学"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://xmlns.com/foaf/0.1/name","Ludwig Binswanger"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://xmlns.com/foaf/0.1/name","ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/birthName","Ludwig Binswanger"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/birthName","ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHE"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_scientist"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kirchner_-_Dr_Ludwig_Binswanger.jpg?width=300"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirchner_-_Dr_Ludwig_Binswanger.jpg"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://ja.dbpedia.org/property/birthDate","--04-13"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://ja.dbpedia.org/property/birthPlace","・"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/エトムント・フッサール"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/マルティン・ハイデッガー"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/ジークムント・フロイト"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://ja.dbpedia.org/property/name","Ludwig Binswanger"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://ja.dbpedia.org/property/name","ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/現存在分析"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/精神分析学"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/精神病理学"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/精神医学"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://ja.dbpedia.org/property/birthName","ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://ja.dbpedia.org/property/birthName","Ludwig Binswanger"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://ja.dbpedia.org/property/deathDate",1966-02-05
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://ja.dbpedia.org/property/deathPlace","・クロイツリンゲン"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/チューリッヒ大学"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/abstract","ルートヴィヒ・ビンスワンガー（英：Ludwig Binswanger、1881年4月13日 - 1966年2月5日）は、スイスの医学者、精神科医。姓はビンスヴァンガーとも。現存在分析学派を創始した。 叔父には、脳血管性痴呆の一種であるの発見者のがいる。 1907年にチューリッヒ大学を卒業した。オイゲン・ブロイラーに学び、カール・グスタフ・ユング、ジークムント・フロイトらと交友を深めた。フロイトとの親交で精神分析と関わり、後にエトムント・フッサールの現象学、マルティン・ハイデッガーの哲学にも深い影響を受けて現存在分析を創始した。"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageLength",2885
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルートヴィヒ・ビンスワンガー?oldid=76770713&ns=0"
"http://ja.dbpedia.org/resource/ロロ・メイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/ヴォルフガング・ブランケンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/中村昇_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/反依存","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/宇野昌人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/宮本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/小須田健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/心理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/心理療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/心理療法の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/木村敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/村上仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/現存在分析","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/荻野恒一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/雰囲気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/ビンスワンガー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/ルートウィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/ルートウィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー"
"http://ja.wikipedia.org/wiki/ルートヴィヒ・ビンスワンガー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー"
