"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸長恨歌"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡丹焚火"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お千代傘"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛獄の父母"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きつね雨"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侠艶火焔車"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_(吉川英治)"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風神門"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飢えたる彰義隊"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修羅時鳥"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝_(吉川英治)"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窓辺雑草"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山右近"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋ぐるま"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天兵童子"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門秘帖"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃える富士"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悲願の旗"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡蝶陣"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悲願三代塔"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝殻一平"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊一文字"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岡越前"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀来曙美"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉川英治"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月笛日笛"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桧山兄弟"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館病院"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本武蔵_(小説)"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無宿人国記"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平記"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無明有明"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神変麝香猫"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:個人全集"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忘れ残りの記-四半自叙伝"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅里先生行状記"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅颸の杖"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八寒道中"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家物語"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜虎八天狗"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本武蔵"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御鷹"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまどり文庫"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母恋鳥"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄昏の少将辻話"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田崎草雲とその子"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜田拾遺"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンキン墓の夢"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼_(吉川英治)"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生石舟斎_(吉川英治)"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔海の音楽師"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野太夫_(吉川英治)"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔粧仏身"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚紋"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野火の兄弟"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一領具足組"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川英治文庫"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川英治歴史時代文庫"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松風みやげ"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折々の記"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折々の記以後"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万花地獄"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊戯菩薩"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治残血録"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治秋風吟"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんかん虫は唄う"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山浦清麿_(吉川英治)"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合戦小屋炉話"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶漬三略"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邯鄲片手双紙"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応の朝"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私本太平記"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草思堂随筆"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草思堂雑稿"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草莽寸心"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋泥舟_(吉川英治)"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田孝高"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川英治"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・水滸伝"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戯曲_新・平家物語"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戯曲_新平家物語"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退屈兵学者"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勤王田舎噺"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神州天馬侠"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野寺十内の妻"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野忠明_(吉川英治)"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川英明"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牢獄の花嫁"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あるぷす大将"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東侠客陣"
