"subject","predicate","object"
"http://ja.dbpedia.org/resource/野崎欣宏","http://www.w3.org/2000/01/rdf-schema#label","野崎欣宏"
"http://ja.dbpedia.org/resource/野崎欣宏","http://www.w3.org/2000/01/rdf-schema#comment","野崎 欣宏（のざき よしひろ、1941年 - 2017年1月10日）は日本のアニメプロデューサー。"
"http://ja.dbpedia.org/resource/野崎欣宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアニメプロデューサー"
"http://ja.dbpedia.org/resource/野崎欣宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/野崎欣宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageID",1674301
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageRevisionID",90413993
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙大帝ゴッドシグマ"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闘将ダイモス"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小牧雅伸"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアニメプロデューサー"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千夜一夜物語"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロムビア・レコード"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江古田"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリジナルビデオアニメ"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超電磁マシーン_ボルテスV"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超電磁ロボ_コン・バトラーV"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年画報社"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーミン"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来ロボ_ダルタニアス"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲騎兵ボトムズ"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉暁"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロデューサー"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマトIII"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙空母ブルーノア"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄腕アトム"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本誕生"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青の騎士ベルゼルガ物語"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィギュア"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライズ_(アニメ制作会社)"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本零士"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わんぱく探偵団"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレーディングカード"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャングル大帝"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイボーグ009"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンクシステム"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虫プロダクション"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制作進行"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデルセン物語"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメック"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伸童舎"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海底都市のできるまで"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ζガンダム"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリエイター"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボットアニメ"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西崎義展"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ_(1970年の映画)"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編集プロダクション"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot-anime.com/blog/yamato_blog/index.php%3Ftype=category&val=%82%A0%82%CC%8D%A0%83%84%83%7D%83g%82%AA%82%B7%82%D7%82%C4%82%BE%82%C1%82%BD"
"http://ja.dbpedia.org/resource/野崎欣宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/野崎欣宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/野崎欣宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/野崎欣宏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/野崎欣宏"
"http://ja.dbpedia.org/resource/野崎欣宏","http://ja.dbpedia.org/property/date",2009
"http://ja.dbpedia.org/resource/野崎欣宏","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/野崎欣宏","http://ja.dbpedia.org/property/ソートキー","人"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/abstract","野崎 欣宏（のざき よしひろ、1941年 - 2017年1月10日）は日本のアニメプロデューサー。"
"http://ja.dbpedia.org/resource/野崎欣宏","http://dbpedia.org/ontology/wikiPageLength",3354
"http://ja.dbpedia.org/resource/野崎欣宏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/野崎欣宏?oldid=90413993&ns=0"
"http://ja.dbpedia.org/resource/鉄腕アトム_(アニメ第1作)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野崎欣宏"
"http://ja.dbpedia.org/resource/青の騎士ベルゼルガ物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野崎欣宏"
"http://ja.wikipedia.org/wiki/野崎欣宏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/野崎欣宏"
