"subject","predicate","object"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェアード・ナッシング・アーキテクチャ"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SQL"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:データベース管理システム"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JP1"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cosminexus"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COBOL85"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DocumentBroker"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帳票システム"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Groupmax"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenTP1"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HP-UX"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SEWB3"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Solaris"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関係データベース管理システム"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EndUserReporting"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIX"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライアントサーバモデル"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COBOL"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グループウェア"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitachi.co.jp/Prod/comp/soft1/hirdb/"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitachi.co.jp/Prod/comp/soft1/hirdb/index.html"
"http://ja.dbpedia.org/resource/HiRDB","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/HiRDB","http://xmlns.com/foaf/0.1/name","HiRDB"
"http://ja.dbpedia.org/resource/HiRDB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/HiRDB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Software-stub"
"http://ja.dbpedia.org/resource/HiRDB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/HiRDB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/HiRDB","http://xmlns.com/foaf/0.1/homepage","http://www.hitachi.co.jp/Prod/comp/soft1/hirdb/"
"http://ja.dbpedia.org/resource/HiRDB","http://ja.dbpedia.org/property/date","--02-01"
"http://ja.dbpedia.org/resource/HiRDB","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/HiRDB","http://ja.dbpedia.org/property/公式サイト","http://www.hitachi.co.jp/Prod/comp/soft1/hirdb/"
"http://ja.dbpedia.org/resource/HiRDB","http://ja.dbpedia.org/property/名称","HiRDB"
"http://ja.dbpedia.org/resource/HiRDB","http://ja.dbpedia.org/property/対応os","クロスプラットフォーム"
"http://ja.dbpedia.org/resource/HiRDB","http://ja.dbpedia.org/property/最新版",9.6600000000000001421
"http://ja.dbpedia.org/resource/HiRDB","http://ja.dbpedia.org/property/最新版発表日",2018
"http://ja.dbpedia.org/resource/HiRDB","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/関係データベース管理システム"
"http://ja.dbpedia.org/resource/HiRDB","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/latestReleaseVersion","9.66"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/latestReleaseVersion",""
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/abstract","HiRDB（ハイ アール デービー）は日立製作所が提供する関係データベース管理システム (RDBMS)。シェアードナッシング方式を採用し、データの検索や更新などを並列で実行できるため、高い柔軟性と迅速な処理性能を実現している。"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageLength",1721
"http://ja.dbpedia.org/resource/HiRDB","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/HiRDB?oldid=82837335&ns=0"
"http://ja.dbpedia.org/resource/HiRDB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/HiRDB"
"http://ja.dbpedia.org/resource/JP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HiRDB"
"http://ja.dbpedia.org/resource/OpenTP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HiRDB"
"http://ja.dbpedia.org/resource/XDM_(データベース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HiRDB"
"http://ja.dbpedia.org/resource/データベース管理システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HiRDB"
"http://ja.dbpedia.org/resource/日立製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HiRDB"
"http://ja.dbpedia.org/resource/関係データベース管理システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HiRDB"
"http://ja.dbpedia.org/resource/関係データベース管理システムの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HiRDB"
"http://wikidata.dbpedia.org/resource/Q17189775","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HiRDB"
"http://ja.wikipedia.org/wiki/HiRDB","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/HiRDB"
