"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dishonored","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英国アカデミー賞ゲーム部門ベストゲーム賞の受賞作品"
"http://ja.dbpedia.org/resource/Dishonored","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションアドベンチャーゲーム"
"http://ja.dbpedia.org/resource/Dishonored","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スチームパンク・コンピュータゲーム"
"http://ja.dbpedia.org/resource/Dishonored","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Dishonored","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベセスダ・ソフトワークスのゲームソフト"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageID",2633625
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageRevisionID",92604029
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロエ・グレース・モレッツ"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オカルト"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベセスダ・ソフトワークスのゲームソフト"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GameSpot"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報機関"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロードコンテンツ"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード販売"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形態学_(生物学)"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールプレイングゲーム"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Great_Fire_London.jpg"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンターテインメントソフトウェア協会"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護国卿"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Joystiq"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可動橋"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂政"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステルスゲーム"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Giant_Bomb"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スラッテリー"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xbox_360用ソフト"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヴィアタン"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフライフ2"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン大火"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッコウクジラ"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光芒"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビュープラチナ殿堂入りソフト"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリックスター"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナ・ヘディ"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチームパンク"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Escapist_(magazine)"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションアドベンチャーゲーム"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Steam"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Metacritic"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ステルスゲーム"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_3用ソフト"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕鯨"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タロット"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・マドセン"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティ・ウー"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒゲクジラ"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_Live"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unreal_Engine"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Thief_(ゲーム)"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯨油"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーザン・サランドン"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーブルトークRPG"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Electronic_Entertainment_Expo"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zenimax_Media"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョック"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Deus_Ex"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英国アカデミー賞ゲーム部門ベストゲーム賞の受賞作品"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディーガード"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国アハト刑"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハクジラ"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_One"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_360"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotaku"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションアドベンチャーゲーム"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光学ディスク"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スチームパンク・コンピュータゲーム"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔女"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗器"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペースト_(雑誌)"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペスト"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧約聖書"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッド・ドゥーリフ"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon.co.jp"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベセスダ・ソフトワークス"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Daily_Telegraph"
"http://ja.dbpedia.org/resource/Dishonored","http://xmlns.com/foaf/0.1/name","Dishonored"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vgrelease"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESRB-M"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rating"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公式サイト"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:典拠管理"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲームレビュー"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-Z"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PEGI-18"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Fire_London.jpg?width=300"
"http://ja.dbpedia.org/resource/Dishonored","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Dishonored"
"http://ja.dbpedia.org/resource/Dishonored","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Fire_London.jpg"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/date","--08-27"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/date","--10-09"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/date","HD："
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/designer",""
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/designer","ラファエル・コラントニオ"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/designer","リカルド・ベア"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/engine","http://ja.dbpedia.org/resource/Unreal_Engine"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/eurog",8
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アクションアドベンチャーゲーム"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ステルスゲーム"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/gi",8.75
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/gspot",9
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/ign",9.2
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/mc",91
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/mc",89
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/光学ディスク"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/ダウンロード販売"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Xbox_360"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/plat","Xbox One[HD]"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/plat","PlayStation 4[HD]"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/ベセスダ・ソフトワークス"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/rev","http://ja.dbpedia.org/resource/Giant_Bomb"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/rev","http://ja.dbpedia.org/resource/The_Escapist_(magazine)"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/sale",5978
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/sale","PlayStation 3"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/sale","Xbox 360"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/sale",17425
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/title","Dishonored"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/spec","OS：Windows Vista、Windows 7"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/spec","サウンド：Windows互換のサウンドカード"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/spec",3
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/spec","NVIDIA GeForceGTX 460 512MBかATI Radeon HD 5850 512MB（必須）/NVIDIA GeForceGTX 460 768MBかATI Radeon HD 5850 768MB（推奨）"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/spec","メモリー：4 GB RAM"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/spec","ハードディスクの占有スペース：9GBのハードディスクスペース"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/spec","CPU："
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/spec","グラフィックスハードウェア："
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/gr","89.18"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/gr","89.79"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/gr","90.62"
"http://ja.dbpedia.org/resource/Dishonored","http://ja.dbpedia.org/property/g",4.5
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/abstract","『Dishonored』（ディスオナード）は、ベセスダ・ソフトワークスより2012年10月に発売されたステルスアクションアドベンチャーゲーム。開発はフランスのゲーム開発会社のArkane Studios。プラットフォームはMicrosoft Windows、PlayStation 3、Xbox 360。題名となった""Dishonored""という英単語には『汚名を着せられた』『（不名誉により）屈辱を与えられた』というような意味がある。 日本版はPS3版のみが通常通りに販売されており、Xbox 360版の新品ソフトはAmazon.co.jpでのみ購入できる。なお、PC日本版は存在していない。 2013年12月12日には、本編に加え4つのDLCを同梱した「Game of The Year Edition」がPlayStation 3、Xbox 360で発売された。なお、「Game of The Year Edition」日本版は、Xbox 360版もAmazon以外の店舗で販売された。 日本では2015年8月27日にPlayStation 4、Xbox OneでHD版が発売された。その後、2016年11月11日に続編『Dishonored 2』が発売され、日本では同年12月8日に発売された。更に2017年9月15日にはスピンオフ作品『Dishonored: Death of the Outsider』が発売されている。どちらもプラットフォームはMicrosoft Windows、PlayStation 4、Xbox One。 キャッチコピーは言語ごとに異なっており、英語版は""REVENGE SOLVES EVERYTHING""（復讐が全てを決する）、日本版は「我、復讐に命を捧げん」、フランス版は""LA VENGEANCE EST LE REMÈDE À TOUS LES MAUX""（復讐は万苦の薬）など。"
"http://ja.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/wikiPageLength",68544
"http://ja.dbpedia.org/resource/Dishonored","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Dishonored?oldid=92604029&ns=0"
"http://ja.dbpedia.org/resource/PlayStation_3のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/PlayStation_4のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://wikidata.dbpedia.org/resource/Q323264","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/Unreal_Engineを採用したゲームソフト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/Xbox_360のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/Xbox_Oneのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/うえだ星子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
