"subject","predicate","object"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prenyl_group.svg?width=300"
"http://ja.dbpedia.org/resource/プレニル化","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prenyl_group.svg"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/abstract","プレニル化反応（Prenylation）とは、疎水性のプレニル基を付加する反応のことである。プレニル基はグリコシルホスファチジルイノシトールなどのように、タンパク質の細胞膜への結合を促進すると考えられている。"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageLength",2436
"http://ja.dbpedia.org/resource/プレニル化","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プレニル化?oldid=70893431&ns=0"
"http://ja.dbpedia.org/resource/プレニル化","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プレニル化"
"http://ja.dbpedia.org/resource/プレニル基転移酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/メナキノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/メバロン酸経路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/ラパキスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/ラミノパシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/レジオネラ・ニューモフィラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/一次構造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/翻訳後修飾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/プレニル化反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/プレニル化反応","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.wikipedia.org/wiki/プレニル化","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プレニル化"
