"subject","predicate","object"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物流"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャブオーバー"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステイツビル_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッド・パーセル・サービス"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュコロンビア州"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレゴン州"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国環境保護庁"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントトーマス_(オンタリオ州)"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物品税"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユタ州"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロパン"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船舶"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運輸業"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごみ収集車"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジミー・カーター"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム合金"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全輪駆動"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング_T50"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーケンシャルマニュアルトランスミッション"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーシ"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ラフランス"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイムラー_(自動車メーカー)"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイヤ"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトタイプ"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヒコ州"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業機械"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fageol_flatbed_1932.jpg"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最大積載量"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車両総重量"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送機械"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミンズ"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッドストック_(オンタリオ州)"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セミトレーラー"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルーズコントロール"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアサス"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクールバス"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチャイズ"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の自動車メーカー・ブランド"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物自動車"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防車"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選択触媒還元脱硝装置"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダイムラー・トラック"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チノ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスタン・スター・トラックス"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーター・ツェッチェ"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牽引自動車"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非公開会社"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内燃機関"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ペンスキー"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーブランド郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンワース"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Continental_Patriotic_Truck.jpg"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CFO"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジニア"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用車両メーカー"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナビー"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンパー"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Defense.gov_photo_essay_090324-F-0681L-027.jpg"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリン"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルティーヨ"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オレゴン州ポートランドの企業"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルトレイクシティ"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米自動車労働組合"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の貨物自動車メーカー"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラグシップ機"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイバー・デー_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コアウイラ州"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CEO"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマト運輸"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAN_(企業)"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登坂車線"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境基準"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAN_Truck_&_Bus"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャビン"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然ガス"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CoCa_Cola_Christmas_Truck_Freightliner_2009-11-26_Essen_Germany_1.jpg"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Freightliner_EconicSD_-_Front_and_left_side_IAA_2018.jpg"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Freightliner_MT-Series_FedEx_Van_front_2.23.18.jpg"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートランド_(オレゴン州)"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ州"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンド_(質量)"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GPS"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気自動車"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ州"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスカディア"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイポイント_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ州"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガストニア_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4輪駆動"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイムラー・ベンツ"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NTS_-_EMAD_Facility_007.jpg"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国西部"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクササイズ"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:緊急自動車製造会社"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パートナーシップ"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシュコシュ・コーポレーション"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトウキビ"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスタービンエンジン"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年設立の企業"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
