"subject","predicate","object"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menzaprikoritu.org/"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kudmreza.org/"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ch0.org/"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kulturnicenterq.org/"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hostelcelica.com/"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klubmonokel.com/"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klubgromka.org/"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageExternalLink","http://kudanarhiv.org/"
"http://ja.dbpedia.org/resource/メテルコバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Metelkova_(13044694433).jpg?width=300"
"http://ja.dbpedia.org/resource/メテルコバ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metelkova_(13044694433).jpg"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/abstract","メテルコバ（スロベニア語：AKC (Avtonomni kulturni centerの略) Metelkova mesto）はリュブリャナ市の中心で、の元の兵舎に位置している自主的な文化センターである。メテルコバ町は面積約12500㎡、七つの建物で構成されている。その名はメテルコ通（スロベニア語：Metelkova ulica）という隣接する道に由来している。フラン・メテルコ（スロベニア語：Franc Serafin Metelko）は19世紀にスロベニア人のカトリック神父と文献学者を兼ね、スロベニア語を不成功に改革しようとした。メテルコバは「メタ」という略称でもよく知られている。"
"http://ja.dbpedia.org/resource/メテルコバ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メテルコバ"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageLength",4701
"http://ja.dbpedia.org/resource/メテルコバ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メテルコバ?oldid=80187902&ns=0"
"http://ja.dbpedia.org/resource/リュブリャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メテルコバ"
"http://ja.dbpedia.org/resource/スコッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メテルコバ"
"http://ja.dbpedia.org/resource/Metelkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メテルコバ"
"http://ja.dbpedia.org/resource/Metelkova","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メテルコバ"
"http://ja.wikipedia.org/wiki/メテルコバ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メテルコバ"
