"subject","predicate","object"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageRevisionID",82079869
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神瑞"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍州"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/430年"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平真君"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/431年"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇始_(北魏)"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/424年"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/399年"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道武帝"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/425年"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉裕"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/422年"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/423年"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/398年"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳留郡"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郁久閭大檀"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲坂"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海郡"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南郡"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北涼"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/428年"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公孫表"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参合陂の戦い"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博陵郡"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/427年"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涇川県"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明元帝"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:448年没"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/413年"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司空"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/414年"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羌"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北燕"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/411年"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛徳祖"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/412年"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/410年"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長孫肥"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽州"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天興_(北魏)"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔然"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太武帝"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長孫嵩"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赫連定"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赫連昌"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/448年"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑台"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎牢関"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北魏の人物"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章武郡"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氐"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(南朝)"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上邽"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安頡"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神カ"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太延"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豫州"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊寧満族自治県"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/409年"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奚簞"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏_(五胡十六国)"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/439年"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚州_(古代)"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兗州"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同市"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/435年"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:369年生"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/369年"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋遵"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娥清"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漏刻"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永興_(明元帝)"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰常"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後燕"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統万城"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高車"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崆峒区"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦州"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潁川郡"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登国"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/始光"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少帝_(南朝宋)"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/395年"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延和_(北魏)"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/396年"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁零"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲中郡"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代郡"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/432年"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郡"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏書"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳郡"
"http://ja.dbpedia.org/resource/奚斤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/abstract","奚 斤（けい きん、369年 - 448年）は、北魏の軍人。本貫は代郡。"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageLength",4840
"http://ja.dbpedia.org/resource/奚斤","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/奚斤?oldid=82079869&ns=0"
"http://ja.dbpedia.org/resource/奚斤","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/奚斤"
"http://ja.dbpedia.org/resource/薛謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奚斤"
"http://ja.dbpedia.org/resource/郁久閭大檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奚斤"
"http://ja.dbpedia.org/resource/高車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奚斤"
"http://ja.dbpedia.org/resource/魏書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奚斤"
"http://ja.dbpedia.org/resource/豆代田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奚斤"
"http://ja.dbpedia.org/resource/長孫嵩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奚斤"
"http://ja.dbpedia.org/resource/閭大肥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奚斤"
"http://ja.wikipedia.org/wiki/奚斤","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/奚斤"
