"subject","predicate","object"
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1909年生"
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年没"
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉大学の教員"
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文芸春秋"
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学の教員"
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原書房"
"http://ja.dbpedia.org/resource/三橋富治男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三橋富治男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/abstract","三橋 富治男（みつはし ふじお、1909年4月10日 - 1999年5月2日）は、日本の東洋史学者。"
"http://ja.dbpedia.org/resource/三橋富治男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三橋富治男"
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/wikiPageLength",873
"http://ja.dbpedia.org/resource/三橋富治男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三橋富治男?oldid=72987473&ns=0"
"http://ja.dbpedia.org/resource/オスマン帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三橋富治男"
"http://ja.dbpedia.org/resource/オルハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三橋富治男"
"http://ja.dbpedia.org/resource/スレイマン1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三橋富治男"
"http://ja.dbpedia.org/resource/バヤズィト1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三橋富治男"
"http://wikidata.dbpedia.org/resource/Q60685705","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三橋富治男"
"http://ja.wikipedia.org/wiki/三橋富治男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三橋富治男"
