"subject","predicate","object"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shochiku-enta.co.jp/actress/matsumiya"
"http://ja.dbpedia.org/resource/松宮なつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/松宮なつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/松宮なつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/松宮なつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/松宮なつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松宮なつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TMDb_person"
"http://ja.dbpedia.org/resource/松宮なつ","http://ja.dbpedia.org/property/id",3409270
"http://ja.dbpedia.org/resource/松宮なつ","http://ja.dbpedia.org/property/name","Natsu Matsumiya"
"http://ja.dbpedia.org/resource/松宮なつ","http://ja.dbpedia.org/property/一次資料","--01-01"
"http://ja.dbpedia.org/resource/松宮なつ","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/松宮なつ","http://ja.dbpedia.org/property/特筆性","--11-04"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/abstract","松宮 なつ（まつみや なつ、1991年4月8日 - ）は、日本の女優、画家。神奈川県横浜市出身。松竹エンタテインメント所属。"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageLength",1677
"http://ja.dbpedia.org/resource/松宮なつ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松宮なつ?oldid=91159773&ns=0"
"http://ja.dbpedia.org/resource/松宮なつ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松宮なつ"
"http://ja.dbpedia.org/resource/松竹エンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮なつ"
"http://ja.dbpedia.org/resource/相棒の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮なつ"
"http://ja.dbpedia.org/resource/誘拐法廷〜セブンデイズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮なつ"
"http://wikidata.dbpedia.org/resource/Q79811986","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松宮なつ"
"http://ja.wikipedia.org/wiki/松宮なつ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松宮なつ"
