"subject","predicate","object"
"http://ja.dbpedia.org/resource/トゥナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・J・ウェグナー"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://www.w3.org/2000/01/rdf-schema#label","ハンス・J・ウェグナー"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://www.w3.org/2000/01/rdf-schema#comment","ハンス・ヨルゲンセン・ウェグナー（Hans Jørgensen Wegner、1914年4月2日 - 2007年1月26日）は、デンマークの家具デザイナーである。 生涯で500種類以上の椅子をデザインし、20世紀の北欧デザイン界に多大な影響を与えた。その椅子はニューヨーク近代美術館をはじめ多くでコレクションされている。"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dqxd"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1914年生"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークの家具デザイナー"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年没"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークの技術者"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageID",655616
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageRevisionID",92113509
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年没"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家具デザイナー"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルネ・ヤコブセン"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマークの技術者"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペンハーゲン"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇檀"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク近代美術館"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥナー"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Peacock_chair_-_Designmuseum_Danmark.jpg"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーエ・モーエンセン"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマークの家具デザイナー"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北欧デザイン"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hans_J_Wegner_Wishbone_Chair.jpg"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペンハーゲン美術工芸学校"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・F・ケネディ"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェグナー美術館"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1914年生"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田憲嗣"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南ユトランド"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨産業"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルフス"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カールハンセン＆サン_ジャパン株式会社"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フーバインターナショナル株式会社"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイト"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Carl_Hansen_&_Son"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルニングプライズ"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローニング奨学金"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.r20thcentury.com/bios/designer.cfm%3Farticle_id=101"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlhansen.com/"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlhansen.jp/index2.htm"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danish-furniture.com/designers/hans-wegner/"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findaproperty.com/cgi-bin/story.pl%3Fstoryid=5599"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scandinaviandesign.com/hans_wegner/"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peacock_chair_-_Designmuseum_Danmark.jpg?width=300"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_J_Wegner_Wishbone_Chair.jpg"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peacock_chair_-_Designmuseum_Danmark.jpg"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/abstract","ハンス・ヨルゲンセン・ウェグナー（Hans Jørgensen Wegner、1914年4月2日 - 2007年1月26日）は、デンマークの家具デザイナーである。 生涯で500種類以上の椅子をデザインし、20世紀の北欧デザイン界に多大な影響を与えた。その椅子はニューヨーク近代美術館をはじめ多くでコレクションされている。"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハンス・J・ウェグナー"
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://dbpedia.org/ontology/wikiPageLength",2409
"http://ja.dbpedia.org/resource/ハンス・J・ウェグナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハンス・J・ウェグナー?oldid=92113509&ns=0"
"http://ja.dbpedia.org/resource/ハンス・ウェグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・J・ウェグナー"
"http://ja.dbpedia.org/resource/ハンス・ウェグナー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハンス・J・ウェグナー"
"http://ja.wikipedia.org/wiki/ハンス・J・ウェグナー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハンス・J・ウェグナー"
