"subject","predicate","object"
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治体警察_(旧警察法)"
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国家地方警察"
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://dbpedia.org/ontology/abstract","国家地方警察滋賀県本部（こっかちほうけいさつしがけんほんぶ）は、旧警察法時代に存在した滋賀県の都道府県国家地方警察で、自治体警察を設けない地域を管轄区域とする。また国家地方警察大阪警察管区本部の行政管理を受ける。 1954年（昭和29年）の新警察法の公布により廃止され、新たに都道府県警察として滋賀県警察本部が発足した。"
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国家地方警察滋賀県本部"
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://dbpedia.org/ontology/wikiPageLength",739
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国家地方警察滋賀県本部?oldid=89934358&ns=0"
"http://ja.dbpedia.org/resource/大阪警察管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察滋賀県本部"
"http://ja.dbpedia.org/resource/日野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察滋賀県本部"
"http://ja.dbpedia.org/resource/槇野勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察滋賀県本部"
"http://ja.dbpedia.org/resource/機動隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察滋賀県本部"
"http://ja.dbpedia.org/resource/滋賀県警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察滋賀県本部"
"http://ja.dbpedia.org/resource/滋賀県警察","http://ja.dbpedia.org/property/前身","http://ja.dbpedia.org/resource/国家地方警察滋賀県本部"
"http://ja.dbpedia.org/resource/滋賀県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察滋賀県本部"
"http://wikidata.dbpedia.org/resource/Q11420770","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国家地方警察滋賀県本部"
"http://ja.wikipedia.org/wiki/国家地方警察滋賀県本部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国家地方警察滋賀県本部"
