"subject","predicate","object"
"http://ja.dbpedia.org/resource/專諸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/專諸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/諸・劌の勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/諸・劌の勇","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/諸劌の勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/諸劌の勇","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/諸劌之勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/諸劌之勇","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/鱄設諸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/鱄設諸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/鱄諸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/鱄諸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/専諸"
"http://ja.wikipedia.org/wiki/専諸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/専諸"
