"subject","predicate","object"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1194年生"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日_(旧暦)"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円晴"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:律宗の僧"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1330年"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大和国の人物"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡号"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛元"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:律宗"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建久"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うちわ"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1249年"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1194年"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信空_(真言律宗)"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有厳"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文観"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐招提寺"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円照_(鎌倉時代)"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教美術"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1244年"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律宗"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒律"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良遍_(律宗)"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日_(旧暦)"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法藏館"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興福寺"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四条天皇"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1249年没"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田啓一"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1236年"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叡尊"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大寺"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元徳"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証玄"
"http://ja.dbpedia.org/resource/覚盛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/覚盛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/覚盛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/覚盛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/覚盛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reli-bio-stub"
"http://ja.dbpedia.org/resource/覚盛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/abstract","覚盛（かくじょう、建久5年（1194年） - 建長元年5月19日（1249年7月1日））は、鎌倉時代中期の律宗の僧。大和国の出身。号は学律房・窮情房。諡号は大悲菩薩（だいひぼさつ）。唐招提寺中興の祖。"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageLength",1285
"http://ja.dbpedia.org/resource/覚盛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/覚盛?oldid=78871496&ns=0"
"http://ja.dbpedia.org/resource/覚盛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/覚盛"
"http://ja.dbpedia.org/resource/鎌倉仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚盛"
"http://ja.dbpedia.org/resource/金剛仏子叡尊感身学正記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚盛"
"http://wikidata.dbpedia.org/resource/Q11630350","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/覚盛"
"http://ja.wikipedia.org/wiki/覚盛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/覚盛"
