"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年生"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦期ドイツの軍人"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦共和国の将軍"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年没"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンブルク出身の人物"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ第三帝国の将軍"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜となった人物"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageID",2086502
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageRevisionID",69295844
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ第三帝国の将軍"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ帝国の軍人"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜となった人物"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ陸軍_(国防軍)"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1896年生"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン参謀本部"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァイマル共和国の軍人"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundeswehr_Kreuz.svg"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレート・ツェルベル"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄十字章"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ連邦軍"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防軍勤続章"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄十字章略章"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドネツ川"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4装甲軍"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍総監_(ドイツ)"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ケッセルリンク"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独ソ戦"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Weimar_Republic_(war).svg"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Hamburg.svg"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・ルオッフ"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルサイユ条約"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国防軍"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイマル共和国軍"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲兵大将"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリングラード攻防戦"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Balkenkreuz.svg"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦共和国の将軍"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C軍集団"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Inspekteur_Heer_Bundeswehr.svg"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年没"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一次世界大戦期ドイツの軍人"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンブルク出身の人物"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンメロート覚書"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツのフランス侵攻"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ十字章"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・ハルペ"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由ハンザ都市ハンブルク"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルトライン＝ヴェストファーレン州"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア戦線_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ陸軍"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A軍集団"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ陸軍_(ドイツ連邦軍)"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://xmlns.com/foaf/0.1/name","ハンス・レッティガー"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRD"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU1871"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balkenkreuz.svg"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hamburg.svg"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundeswehr_Kreuz.svg"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inspekteur_Heer_Bundeswehr.svg"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-214-0342-36A,_Russland-Mitte,_General_Richard_Ruoff.jpg"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Weimar_Republic_(war).svg"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-214-0342-36A,_Russland-Mitte,_General_Richard_Ruoff.jpg?width=300"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/各国語表記","Hans Röttiger"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/アルフレート・ツェルベル"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/before","新設"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/title",26
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/years","--09-21"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/死没地","ノルトライン＝ヴェストファーレン州 ボン"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/氏名","ハンス・レッティガー"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/没年月日",1960-04-15
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/画像","Bundesarchiv Bild 101I-214-0342-36A, Russland-Mitte, General Richard Ruoff.jpg"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/画像説明","偵察部隊の負傷兵と会話するレッティガー少将（中央）と第4装甲軍司令官リヒャルト・ルオッフ大将"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/最終階級","装甲兵大将"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/最終階級","中将"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/軍歴",1956
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/軍歴",1914
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/所属組織",25
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://ja.dbpedia.org/property/生誕地",25
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/abstract","ハンス・レッティガー（ドイツ語: Hans Röttiger、1896年4月16日–1960年4月15日）は、ドイツの軍人。最終階級はドイツ国防軍装甲兵大将、ドイツ連邦軍中将。西ドイツ時代の1956年から1960年まで、初代陸軍総監を務めた。"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/wikiPageLength",3123
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハンス・レッティガー?oldid=69295844&ns=0"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハンス・レッティガー"
"http://ja.dbpedia.org/resource/ヒンメロート覚書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・レッティガー"
"http://ja.dbpedia.org/resource/欧州戦線における終戦_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・レッティガー"
"http://ja.dbpedia.org/resource/装甲兵大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・レッティガー"
"http://ja.dbpedia.org/resource/陸軍総監_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・レッティガー"
"http://ja.dbpedia.org/resource/陸軍総監_(ドイツ)","http://ja.dbpedia.org/property/inaugural","http://ja.dbpedia.org/resource/ハンス・レッティガー"
"http://ja.wikipedia.org/wiki/ハンス・レッティガー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハンス・レッティガー"
