"subject","predicate","object"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣取りゲーム"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ疾病予防管理センター"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月23日"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱東京UFJ銀行"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Earth"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防署"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンラインゲーム"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:拡張現実ゲーム"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベータ版"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:位置情報ゲーム"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブスクリプション方式"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unity製ゲーム"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/App_Store"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀市"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_マップ"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Play"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンク"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Googleアカウント"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリッヒ中央駅"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤園"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺浩弐"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INGRESS_THE_ANIMATION"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IngressResistancePragueHeliosAnomaly2014.JPG"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ingress_Logo_vector.svg"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ingress_mission_day_dortmund_DSC05735_smial_wp.jpg"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盾"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:コンピュータゲーム"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pokémon_GO"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋つかさ"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Facebook"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2013SpringCentralWashingtonDCIngressPortalHunt.jpg"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Niantic,_Inc."
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリックアート"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次創作"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルスの目"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ハンケ"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石碑"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバル・ポジショニング・システム"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/献血ルーム"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州原子核研究機構"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフラインミーティング"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Simpsonville_Library_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エージェント"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zipcar"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふゆの春秋"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社FICTIONS"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォークラリー"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームエンジン"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Instagram"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケットモンスター"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オンラインゲーム作品"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角形"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのソフトウェア"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・ベイリー"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートバックスセブン"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本赤十字社"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代替現実ゲーム"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星測位システム"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・ポッター:魔法同盟"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ito-en_Vendor_with_Ingress_Banner_20160729.jpg"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位置情報ゲーム"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/+Ultra"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本印刷"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:日本最高峰_富士山_剣ヶ峰.jpeg"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JB・ブラン"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッド・ドロップ"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローソン"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察署"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageExternalLink","https://support.ingress.com/hc/ja"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ingress.com/intel"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ingress.com/"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageExternalLink","https://community.ingress.com/jp/"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageExternalLink","https://plus.google.com/u/0/communities/103803967875500436831"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nianticproject.com/"
"http://ja.dbpedia.org/resource/Ingress","http://xmlns.com/foaf/0.1/name","Ingress"
"http://ja.dbpedia.org/resource/Ingress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote"
"http://ja.dbpedia.org/resource/Ingress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:404"
"http://ja.dbpedia.org/resource/Ingress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main2"
"http://ja.dbpedia.org/resource/Ingress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナイアンティック"
"http://ja.dbpedia.org/resource/Ingress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/Ingress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Game"
"http://ja.dbpedia.org/resource/Ingress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/Ingress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Ingress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Ingress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/Ingress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/Ingress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/Ingress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ingress_Logo_vector.svg?width=300"
"http://ja.dbpedia.org/resource/Ingress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IngressResistancePragueHeliosAnomaly2014.jpg"
"http://ja.dbpedia.org/resource/Ingress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013SpringCentralWashingtonDCIngressPortalHunt.jpg"
"http://ja.dbpedia.org/resource/Ingress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ingress_mission_day_dortmund_DSC05735_smial_wp.jpg"
"http://ja.dbpedia.org/resource/Ingress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ingress_Logo_vector.svg"
"http://ja.dbpedia.org/resource/Ingress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ito-en_Vendor_with_Ingress_Banner_20160729.jpg"
"http://ja.dbpedia.org/resource/Ingress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/日本最高峰_富士山_剣ヶ峰.jpeg"
"http://ja.dbpedia.org/resource/Ingress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pelham_Mill_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/Ingress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simpsonville_Library_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/Ingress","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:コンピュータゲーム"
"http://ja.dbpedia.org/resource/Ingress","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:コンピュータゲーム"
"http://ja.dbpedia.org/resource/Ingress","http://ja.dbpedia.org/property/ゲームジャンル","http://ja.dbpedia.org/resource/拡張現実"
"http://ja.dbpedia.org/resource/Ingress","http://ja.dbpedia.org/property/ゲームジャンル","http://ja.dbpedia.org/resource/オンラインゲーム"
"http://ja.dbpedia.org/resource/Ingress","http://ja.dbpedia.org/property/タイトル","Ingress"
"http://ja.dbpedia.org/resource/Ingress","http://ja.dbpedia.org/property/対応機種","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/Ingress","http://ja.dbpedia.org/property/対応機種","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/Ingress","http://ja.dbpedia.org/property/画像",150
"http://ja.dbpedia.org/resource/Ingress","http://ja.dbpedia.org/property/発売元","http://ja.dbpedia.org/resource/Niantic,_Inc."
"http://ja.dbpedia.org/resource/Ingress","http://ja.dbpedia.org/property/発売日","--12-15"
"http://ja.dbpedia.org/resource/Ingress","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/Niantic,_Inc."
"http://ja.dbpedia.org/resource/Ingress","http://ja.dbpedia.org/property/売上本数",1400
