"subject","predicate","object"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永見勘太郎"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中浜村"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紺屋"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境港市"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1852年生"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年没"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1852年"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日_(旧暦)"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の市町村長"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍玉_(染料)"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageExternalLink","https://digital-collection.pref.tottori.lg.jp/search/detail%3Fcls=lib_c201&pkey=0007151"
"http://ja.dbpedia.org/resource/永見林三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-politician-stub"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/abstract","永見 林三郎（ながみ りんざぶろう、1852年3月5日（嘉永5年2月15日） - 1924年（大正13年）4月2日）は、日本の政治家。中浜村長（第3代）、中浜村会議員。第6代中浜村長永見勘太郎の父。"
"http://ja.dbpedia.org/resource/永見林三郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/永見林三郎"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageLength",776
"http://ja.dbpedia.org/resource/永見林三郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/永見林三郎?oldid=89991052&ns=0"
"http://ja.wikipedia.org/wiki/永見林三郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/永見林三郎"
