"subject","predicate","object"
"http://ja.dbpedia.org/resource/TWICE_(韓国の音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/2017年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/2018年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/2018年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/A_Day_at_the_Races_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/BABYMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/Bellator_MMAの大会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/2015年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/ファン・カルロス・レベコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/ファン・フランシスコ・エストラーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/ファン・マヌエル・マルケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/フェリペ・オルクタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/フォーラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/フォーラム","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/ブライアン・ビロリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/ヘスス・チョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/ホセ・キリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/ホルヘ・エリセール・フリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/ホルヘ・リナレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/マイク・ミラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/マクドナルド・オール・アメリカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/マックウィリアムズ・アローヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/ミゲール・ベルチェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/メルチョ・コブ・カストロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/ライヴ!!_Pファンク・アース・ツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/リカルド・マヨルガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/ルーカス・マティセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/レスリングワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/レッド・ツェッペリンの海賊盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/ローマン・ゴンサレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/三浦隆司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/井岡一翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/国際女子ボクサー協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/地の果てまでも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/太陽への旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/岡崎百々子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/嵐_(グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/幻惑されて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/鞘師里保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/The_Rhapsody_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/UFC_199","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/UFC_199","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/UFC_232","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/UFC_232","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/UFCの大会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/アイソーラーII・ツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/アイソーラー・ツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/アルテム・ダラキアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/アルフレッド・コティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/エドガル・ソーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/エリック・クラプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/オスカル・バルデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/オレクサンドル・ウシク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/カルロス・クアドラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/ガタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/ケニー・ミッチェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/ゲンナジー・ゴロフキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/ゲンナジー・ゴロフキン_対_サウル・アルバレス戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/サムシング・ジャスト・ライク・ディス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/サンアンドレアス_(グランド・セフト・オート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://www.w3.org/2000/01/rdf-schema#label","ザ・フォーラム (アリーナ)"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://www.w3.org/2000/01/rdf-schema#comment","ザ・フォーラム Presented by チェイス（The Forum, Presented by Chase）は、アメリカ合衆国カリフォルニア州イングルウッドに所在する屋内競技場。単にフォーラム（The Forum）、あるいはLAフォーラムと呼ばれる場合もある。"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039nb5"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロサンゼルス・スパークス"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロサンゼルス・レイカーズ"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のボクシング会場"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア州の屋内競技施設"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングルウッド_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のバスケットボール競技施設"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年ロサンゼルスオリンピック"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:夏季オリンピックの会場"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageID",320029
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageRevisionID",89216670
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル・マルケス_(ボクサー)"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:夏季オリンピックの会場"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蚕室体育館"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロサンゼルス・スパークス"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピック・スタジアム_(モスクワ)"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトフライ級"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングルウッド_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロサンゼルス・レイカーズ"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス・スパークス"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス・キングス"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のボクシング会場"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス・メモリアル・スポーツ・アリーナ"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス・レイカーズ"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHL"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンベルト・ゴンザレス"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングルウッド_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CISL"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピック"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア州の屋内競技施設"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステイプルズ・センター"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディソン・スクエア・ガーデン"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Forum_Inglewood.JPG"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・アルバラード"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年ロサンゼルスオリンピック"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のバスケットボール競技施設"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBA"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・マヌエル・マルケス"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・カルバハル"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンナジー・ゴロフキン"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競技場"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MISL"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WNBA"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-sta"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start-collapsible"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジアム情報ボックス"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Basketball-stub"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.9581
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://www.georss.org/georss/point","33.95805555555555 -118.34194444444445"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.342
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://ja.dbpedia.org/property/generalContractor","CL Peck"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Forum_Inglewood.jpg?width=300"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forum_Inglewood.jpg"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://ja.dbpedia.org/property/formerNames",""
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://ja.dbpedia.org/property/formerNames","The Forum"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://ja.dbpedia.org/property/formerNames","Great Western Forum"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://ja.dbpedia.org/property/seatingCapacity",17500
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://ja.dbpedia.org/property/stadiumName","キア・フォーラム"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://ja.dbpedia.org/property/after","蚕室体育館ソウル"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ステイプルズ・センター"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://ja.dbpedia.org/property/architect","Charles Luckman Associates"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://ja.dbpedia.org/property/before","first arena"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/オリンピック・スタジアム_(モスクワ)"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ロサンゼルス・メモリアル・スポーツ・アリーナ"
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://ja.dbpedia.org/property/location",""
"http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)","http://ja.dbpedia.org/property/location","Inglewood, California 90305"
