"subject","predicate","object"
"http://ja.dbpedia.org/resource/ZIP-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神原真理"
"http://ja.dbpedia.org/resource/×music","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神原真理"
"http://ja.dbpedia.org/resource/×music","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/神原真理"
"http://ja.dbpedia.org/resource/なごらじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神原真理"
"http://ja.dbpedia.org/resource/川村茉由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神原真理"
"http://ja.dbpedia.org/resource/神原真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/神原真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/神原真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/神原真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/神原真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/神原真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/神原真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/神原真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/神原真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/神原真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/神原真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/神原真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/神原真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/神原真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/神原真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/神原真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/神原真理","http://www.w3.org/2000/01/rdf-schema#label","神原真理"
"http://ja.dbpedia.org/resource/神原真理","http://www.w3.org/2000/01/rdf-schema#comment","神原 真理（かんばら まり、1992年9月17日 - ）は、日本のラジオDJ、女優。大阪府出身。愛称はかんちゃん、かんまり。"
"http://ja.dbpedia.org/resource/神原真理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ZIP-FMのミュージックナビゲーター"
"http://ja.dbpedia.org/resource/神原真理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年生"
"http://ja.dbpedia.org/resource/神原真理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/神原真理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪芸術大学出身の人物"
"http://ja.dbpedia.org/resource/神原真理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/神原真理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のDJ"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageID",3999682
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageRevisionID",92116874
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年生"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ZIP-FMのミュージックナビゲーター"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mirror_Park"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高樹リサ"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファントム_オブ_キル"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林拓一郎"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイ"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Z-BIZ."
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/でんぱ組.inc"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクジョッキー"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒戸完"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上もが"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOORAY_HOORAY_FRIDAY"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bestie"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井奈津"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FRIDAY_MUSIC_PUZZLE"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のDJ"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・スタジオ・ジャパン"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪芸術大学出身の人物"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/×music"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪芸術大学短期大学部"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田真美"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラメルボックス"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUNDAY_AWESOME_WAVE"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZIP-FM"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.say.co.jp/say_talent/%e7%a5%9e%e5%8e%9f%e7%9c%9f%e7%90%86/"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageExternalLink","https://zip-fm.co.jp/pro_index/navigator/"
"http://ja.dbpedia.org/resource/神原真理","http://xmlns.com/foaf/0.1/name","神原 真理"
"http://ja.dbpedia.org/resource/神原真理","http://xmlns.com/foaf/0.1/name","かんばら まり"
"http://ja.dbpedia.org/resource/神原真理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/神原真理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/神原真理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/神原真理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/神原真理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/神原真理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/神原真理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/神原真理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/神原真理","http://ja.dbpedia.org/property/wikify",2019
"http://ja.dbpedia.org/resource/神原真理","http://ja.dbpedia.org/property/ふりがな","かんばら まり"
"http://ja.dbpedia.org/resource/神原真理","http://ja.dbpedia.org/property/一次資料",2019
"http://ja.dbpedia.org/resource/神原真理","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/神原真理","http://ja.dbpedia.org/property/単一の出典",2019
"http://ja.dbpedia.org/resource/神原真理","http://ja.dbpedia.org/property/特筆性",2019
"http://ja.dbpedia.org/resource/神原真理","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/ディスクジョッキー"
"http://ja.dbpedia.org/resource/神原真理","http://ja.dbpedia.org/property/生年",1992
"http://ja.dbpedia.org/resource/神原真理","http://ja.dbpedia.org/property/生日",17
"http://ja.dbpedia.org/resource/神原真理","http://ja.dbpedia.org/property/生月",9
"http://ja.dbpedia.org/resource/神原真理","http://ja.dbpedia.org/property/芸名","神原 真理"
"http://ja.dbpedia.org/resource/神原真理","http://ja.dbpedia.org/property/出生地","・大阪府大阪市"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/birthYear","1992"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/abstract","神原 真理（かんばら まり、1992年9月17日 - ）は、日本のラジオDJ、女優。大阪府出身。愛称はかんちゃん、かんまり。"
"http://ja.dbpedia.org/resource/神原真理","http://dbpedia.org/ontology/wikiPageLength",3426
"http://ja.dbpedia.org/resource/神原真理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神原真理?oldid=92116874&ns=0"
"http://ja.dbpedia.org/resource/神原真理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神原真理"
"http://wikidata.dbpedia.org/resource/Q74146938","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神原真理"
"http://ja.wikipedia.org/wiki/神原真理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神原真理"
