"subject","predicate","object"
"http://ja.dbpedia.org/resource/片平和宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥山圭輔"
"http://ja.dbpedia.org/resource/矢崎智之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥山圭輔"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Presenter"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13590141"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://www.w3.org/2000/01/rdf-schema#label","鳥山圭輔"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://www.w3.org/2000/01/rdf-schema#comment","鳥山 圭輔（とりやま けいすけ）は、NHKのアナウンサー。"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKのアナウンサー"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageID",4101398
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageRevisionID",92621502
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK熊本放送局"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK和歌山放送局"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井大_(アナウンサー)"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK長崎放送局"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片平和宏"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田市"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK金沢放送局"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増村聡太"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK佐賀放送局"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK松江放送局"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK仙台放送局"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュースおはよう日本"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理工学研究科"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/是永千恵"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK札幌放送局"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK岡山放送局"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKのアナウンサー"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK新潟放送局"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀菜保子"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢崎智之"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK岐阜放送局"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK山形放送局"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK放送センター"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK徳島放送局"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK静岡放送局"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央本線"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK高知放送局"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK鳥取放送局"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK秋田放送局"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤佑太郎"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブ"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田茉里恵"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ジャニ∞"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK宮崎放送局"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK甲府放送局"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原真吾"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のアナウンサー"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸光"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内泉"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageExternalLink","https://www6.nhk.or.jp/a-room/search/detail.html%3Fi=672"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://xmlns.com/foaf/0.1/name","鳥山 圭輔"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://xmlns.com/foaf/0.1/name","とりやま けいすけ"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_アナウンサー"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://ja.dbpedia.org/property/勤務地","鳥取放送局"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://xmlns.com/foaf/0.1/homepage","https://www6.nhk.or.jp/a-room/search/detail.html%3Fi=672"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://ja.dbpedia.org/property/職歴","http://ja.dbpedia.org/resource/NHK甲府放送局"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://ja.dbpedia.org/property/職歴","http://ja.dbpedia.org/resource/NHK鳥取放送局"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://ja.dbpedia.org/property/部署","放送部"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://ja.dbpedia.org/property/現在の出演番組","本文参照"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://ja.dbpedia.org/property/過去の出演番組","本文参照"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://ja.dbpedia.org/property/ふりがな","とりやま けいすけ"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://ja.dbpedia.org/property/ジャンル","地域"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://ja.dbpedia.org/property/公式サイト","https://www6.nhk.or.jp/a-room/search/detail.html%3Fi=672"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://ja.dbpedia.org/property/出身地","東京都町田市"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://ja.dbpedia.org/property/名前","鳥山 圭輔"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://ja.dbpedia.org/property/活動期間",2017
"http://ja.dbpedia.org/resource/鳥山圭輔","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/理工学研究科"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/abstract","鳥山 圭輔（とりやま けいすけ）は、NHKのアナウンサー。"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳥山圭輔"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageLength",1908
"http://ja.dbpedia.org/resource/鳥山圭輔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳥山圭輔?oldid=92621502&ns=0"
"http://ja.dbpedia.org/resource/齋藤舜介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥山圭輔"
"http://wikidata.dbpedia.org/resource/Q97221088","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥山圭輔"
"http://ja.wikipedia.org/wiki/鳥山圭輔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳥山圭輔"
