"subject","predicate","object"
"http://ja.dbpedia.org/resource/大島金太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/大島金太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/大島金太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/大島金太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/大島金太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/大島金太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台北帝国大学の教員"
"http://ja.dbpedia.org/resource/大島金太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/大島金太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/大島金太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北帝国大学"
"http://ja.dbpedia.org/resource/大島金太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年没"
"http://ja.dbpedia.org/resource/大島金太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品種改良"
"http://ja.dbpedia.org/resource/大島金太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日_(旧暦)"
"http://ja.dbpedia.org/resource/大島金太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/大島金太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農芸化学"
"http://ja.dbpedia.org/resource/大島金太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/大島金太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国農務省"
"http://ja.dbpedia.org/resource/大島金太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川村_(長野県)"
"http://ja.dbpedia.org/resource/大島金太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学の教員"
"http://ja.dbpedia.org/resource/大島金太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/大島金太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大島金太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アジア歴史資料センター"
"http://ja.dbpedia.org/resource/大島金太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大島金太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/大島金太郎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ōshima_Kintarō.jpg"
"http://ja.dbpedia.org/resource/大島金太郎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sapporo_Agricultural_School_in_1880_(halftone_removed).jpg"
"http://ja.dbpedia.org/resource/大島金太郎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taihoku_Imperial_University.jpg"
"http://ja.dbpedia.org/resource/大島金太郎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hokkaido_Univ.／北大農学部_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/大島金太郎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hokkaido_Imperial_University.jpg"
"http://ja.dbpedia.org/resource/大島金太郎","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ōshima_Kintarō.jpg?width=300"
"http://ja.dbpedia.org/resource/大島金太郎","http://dbpedia.org/ontology/abstract","大島 金太郎（おおしま きんたろう、明治4年9月18日（1871年10月31日） - 昭和9年（1934年）1月27日）は、日本の農学者。"
"http://ja.dbpedia.org/resource/大島金太郎","http://dbpedia.org/ontology/wikiPageLength",2317
"http://ja.dbpedia.org/resource/大島金太郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大島金太郎?oldid=90461347&ns=0"
"http://ja.dbpedia.org/resource/大島金太郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大島金太郎"
"http://ja.dbpedia.org/resource/宮川村_(長野県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島金太郎"
"http://ja.dbpedia.org/resource/玉井喜作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島金太郎"
"http://ja.dbpedia.org/resource/茅野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島金太郎"
"http://ja.dbpedia.org/resource/農学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島金太郎"
"http://wikidata.dbpedia.org/resource/Q10935197","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大島金太郎"
"http://ja.wikipedia.org/wiki/大島金太郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大島金太郎"
