"subject","predicate","object"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://www.w3.org/2000/01/rdf-schema#comment","『テンプルの福の神』 (テンプルのふくのかみ、Poor Little Rich Girl) は1936年制作のアメリカ合衆国の映画。デイヴィッド・バトラー監督のミュージカル。シャーリー・テンプル主演作。 シャーリー・テンプルの代表作の一つ。映画でシャーリー・テンプルが歌う歌としては「オー・マイ・グッドネス」や、「ユーヴ・ガッタ・イート・ユア・スピナッチ、ベイビー」や、アリス・フェイやジャック・ヘイリーといっしょに踊る「アイ・ラブ・ア・ミリタリー・マン」が有名。"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zxbj6"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の白黒映画"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀フォックスの作品"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シャーリー・テンプル"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年の映画"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のミュージカル映画"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://dbpedia.org/ontology/wikiPageID",1240132
"http://ja.dbpedia.org/resource/テンプルの福の神","http://dbpedia.org/ontology/wikiPageRevisionID",85164616
"http://ja.dbpedia.org/resource/テンプルの福の神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリス・フェイ"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーリー・テンプル"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ヘイリー"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀フォックスの作品"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア・スチュアート"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀フォックス"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・ダーウェル"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1936年の映画"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のミュージカル映画"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・ヘイデン"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダリル・ザナック"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シャーリー・テンプル"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーヴィング・カミングス"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・バトラー"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の白黒映画"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://xmlns.com/foaf/0.1/name","テンプルの福の神"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shirley_Temple_and_Gloria_Stuart_1938.png?width=300"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shirley_Temple_and_Gloria_Stuart_1938.png"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://ja.dbpedia.org/property/上映時間",74
"http://ja.dbpedia.org/resource/テンプルの福の神","http://ja.dbpedia.org/property/作品名","テンプルの福の神"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://ja.dbpedia.org/property/公開","--07-24"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://ja.dbpedia.org/property/公開","--02-01"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/シャーリー・テンプル"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://ja.dbpedia.org/property/原題","Poor Little Rich Girl"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://ja.dbpedia.org/property/画像","File:Shirley Temple and Gloria Stuart 1938.png"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/テンプルの福の神","http://ja.dbpedia.org/property/画像解説","テンプル（右）とスチュアート"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/アーヴィング・カミングス"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://ja.dbpedia.org/property/脚本","グラディス・レーマン"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://ja.dbpedia.org/property/脚本","ハリー・トゥージェンド"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://ja.dbpedia.org/property/脚本","サム・ヘルマン"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ダリル・ザナック"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://ja.dbpedia.org/property/配給",20
"http://ja.dbpedia.org/resource/テンプルの福の神","http://dbpedia.org/ontology/abstract","『テンプルの福の神』 (テンプルのふくのかみ、Poor Little Rich Girl) は1936年制作のアメリカ合衆国の映画。デイヴィッド・バトラー監督のミュージカル。シャーリー・テンプル主演作。 シャーリー・テンプルの代表作の一つ。映画でシャーリー・テンプルが歌う歌としては「オー・マイ・グッドネス」や、「ユーヴ・ガッタ・イート・ユア・スピナッチ、ベイビー」や、アリス・フェイやジャック・ヘイリーといっしょに踊る「アイ・ラブ・ア・ミリタリー・マン」が有名。"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://dbpedia.org/ontology/wikiPageLength",1310
"http://ja.dbpedia.org/resource/テンプルの福の神","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テンプルの福の神?oldid=85164616&ns=0"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テンプルの福の神"
"http://ja.dbpedia.org/resource/トニー・マーティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンプルの福の神"
"http://ja.dbpedia.org/resource/ミュージカル映画ベスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンプルの福の神"
"http://ja.dbpedia.org/resource/テムプルの福の神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンプルの福の神"
"http://ja.dbpedia.org/resource/テムプルの福の神","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/テンプルの福の神"
"http://ja.wikipedia.org/wiki/テンプルの福の神","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テンプルの福の神"
