"subject","predicate","object"
"http://ja.dbpedia.org/resource/清拙正澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福州出身の人物"
"http://ja.dbpedia.org/resource/清拙正澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の外国人"
"http://ja.dbpedia.org/resource/清拙正澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/清拙正澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代の僧_(日本)"
"http://ja.dbpedia.org/resource/清拙正澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1339年没"
"http://ja.dbpedia.org/resource/清拙正澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/清拙正澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前近代の日本の中国人"
"http://ja.dbpedia.org/resource/清拙正澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前近代の中国系日本人"
"http://ja.dbpedia.org/resource/清拙正澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外国人"
"http://ja.dbpedia.org/resource/清拙正澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1274年生"
"http://ja.dbpedia.org/resource/清拙正澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/清拙正澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:元代の人物"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageID",2459493
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageRevisionID",86890053
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1339年"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1274年生"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸淳"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連江県_(中華人民共和国)"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yuige.gif"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1333年"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤山文庫"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:元代の人物"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福州"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暦応"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日_(旧暦)"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖福寺"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅居庵"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福州出身の人物"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塔頭"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南禅寺"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長寺"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建仁寺"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延元"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩利支天"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の外国人"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国宝"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅林墨跡"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古林清茂"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊隠寺"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代の僧_(日本)"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿育王寺"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉暦"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聴松院"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月26日"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1339年没"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月江正印"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元弘"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清規"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄智寺"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百丈懐海"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1274年"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄慈寺"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐頼貞"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水墨画"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山派"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外国人"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1326年"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1327年"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前近代の日本の中国人"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日_(旧暦)"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前近代の中国系日本人"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰定_(元)"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黙庵"
"http://ja.dbpedia.org/resource/清拙正澄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/清拙正澄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yuige.gif?width=300"
"http://ja.dbpedia.org/resource/清拙正澄","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuige.gif"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/abstract","清拙正澄（せいせつ しょうちょう、咸淳10年1月3日（1274年2月11日） - 暦応2年/延元4年1月17日（1339年2月26日））は、鎌倉時代末期から南北朝時代の臨済宗の僧。諡は大鑑禅師。俗姓は劉。福州連江県の出身。月江正印は俗兄にあたる。 中国の元代の福州連江県に生まれ、鎌倉時代末期に来日してからは北条氏の庇護を受け、南禅寺や建長寺ほか五山派寺院の住持を歴任した。大鑑派の祖である。　"
"http://ja.dbpedia.org/resource/清拙正澄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/清拙正澄"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageLength",3387
"http://ja.dbpedia.org/resource/清拙正澄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/清拙正澄?oldid=86890053&ns=0"
"http://ja.dbpedia.org/resource/石室善玖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.dbpedia.org/resource/禅宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.dbpedia.org/resource/禅居庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.dbpedia.org/resource/禅居庵","http://ja.dbpedia.org/property/開山","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.dbpedia.org/resource/禅師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.dbpedia.org/resource/続諸宗部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.dbpedia.org/resource/臨済宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.dbpedia.org/resource/野村美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.dbpedia.org/resource/鎌倉市内の寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.dbpedia.org/resource/長勝寺_(潮来市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.dbpedia.org/resource/開善寺_(北九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.dbpedia.org/resource/開善寺_(北九州市)","http://ja.dbpedia.org/property/開山","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.dbpedia.org/resource/霊彩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清拙正澄"
"http://wikidata.dbpedia.org/resource/Q7446926","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.wikipedia.org/wiki/清拙正澄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/清拙正澄"
