"subject","predicate","object"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃毎日新聞"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪大社"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建久"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建仁"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神官"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原秀郷"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Suwa_Morizumi.jpg"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放生会"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩倉"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の神職"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢開き"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢平氏"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条泰時"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金刺氏"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下諏訪町"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山吹御前"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏方大明神画詞"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀生"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文治"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:源義仲"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:諏訪氏"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義仲"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪神党"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀没"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原景時"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉書店"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承・寿永の乱"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1203年"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流鏑馬"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚光盛"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Suwa_Morizumi.jpg?width=300"
"http://ja.dbpedia.org/resource/金刺盛澄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金刺盛澄"
"http://ja.dbpedia.org/resource/金刺盛澄","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/梶原塚全景.jpg"
"http://ja.dbpedia.org/resource/金刺盛澄","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/梶原塚（下諏訪町）.jpg"
"http://ja.dbpedia.org/resource/金刺盛澄","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suwa_Morizumi.jpg"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/abstract","金刺 盛澄（かなさし の もりずみ、生没年未詳）は、平安時代後期の諏訪大社下宮の神官・武士。諏訪盛澄とも呼ばれる。弟に手塚光盛がいる。"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageLength",1384
"http://ja.dbpedia.org/resource/金刺盛澄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金刺盛澄?oldid=90087039&ns=0"
"http://ja.dbpedia.org/resource/諏訪盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金刺盛澄"
"http://ja.dbpedia.org/resource/諏訪盛澄","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/金刺盛澄"
"http://ja.wikipedia.org/wiki/金刺盛澄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金刺盛澄"
