"subject","predicate","object"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保市"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイザル麻"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村湾"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フート省"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西彼杵郡"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西海市域の廃止市町村"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀岳村"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針尾島"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西彼杵半島"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西海町_(長崎県)"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針尾瀬戸"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠貝"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西彼杵郡"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西彼町"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漆"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子直吉"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西海市"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五高等中学校"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/1280268/165"
"http://ja.dbpedia.org/resource/大串村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/大串村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/大串村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-area-stub"
"http://ja.dbpedia.org/resource/大串村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大串村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大串村","http://ja.dbpedia.org/property/人口の時点",1960
"http://ja.dbpedia.org/resource/大串村","http://ja.dbpedia.org/property/人口",5323
"http://ja.dbpedia.org/resource/大串村","http://ja.dbpedia.org/property/人口の出典","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/大串村","http://ja.dbpedia.org/property/廃止日","--06-29"
"http://ja.dbpedia.org/resource/大串村","http://ja.dbpedia.org/property/廃止理由","新設合併"
"http://ja.dbpedia.org/resource/大串村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/西彼町"
"http://ja.dbpedia.org/resource/大串村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/亀岳村"
"http://ja.dbpedia.org/resource/大串村","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/西海市"
"http://ja.dbpedia.org/resource/大串村","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/大串村","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/西彼杵郡"
"http://ja.dbpedia.org/resource/大串村","http://ja.dbpedia.org/property/隣接自治体","西彼杵郡大瀬戸町、西海村、亀岳村"
"http://ja.dbpedia.org/resource/大串村","http://ja.dbpedia.org/property/自治体名","大串村"
"http://ja.dbpedia.org/resource/大串村","http://ja.dbpedia.org/property/よみがな","おおぐしむら"
"http://ja.dbpedia.org/resource/大串村","http://ja.dbpedia.org/property/所在地","西彼杵郡大串村八木原郷"
"http://ja.dbpedia.org/resource/大串村","http://ja.dbpedia.org/property/都道府県","長崎県"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/abstract","大串村（おおぐしむら）は、長崎県の西彼杵半島にあった村。西彼杵郡に属した。1961年（昭和36年）に南隣の亀岳村と合併し、西彼村となった。 現在の西海市西彼町の北部にあたる。"
"http://ja.dbpedia.org/resource/大串村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大串村"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageLength",1973
"http://ja.dbpedia.org/resource/大串村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大串村?oldid=85641000&ns=0"
"http://ja.dbpedia.org/resource/瀬川村_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串村"
"http://ja.dbpedia.org/resource/瀬戸町_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串村"
"http://ja.dbpedia.org/resource/稲田又左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串村"
"http://ja.dbpedia.org/resource/西彼杵郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串村"
"http://ja.dbpedia.org/resource/西彼町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串村"
"http://ja.dbpedia.org/resource/西海市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串村"
"http://ja.dbpedia.org/resource/西海橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串村"
"http://ja.dbpedia.org/resource/長崎県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串村"
"http://ja.dbpedia.org/resource/雪浦村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串村"
"http://wikidata.dbpedia.org/resource/Q55522803","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大串村"
"http://ja.wikipedia.org/wiki/大串村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大串村"
