"subject","predicate","object"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:目黒区の企業"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優木まおみ"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のスポーツクラブ"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィットネス"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の健康産業"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:P_human_body_violet.png"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピラティス・メソッド"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒区"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨガ"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川潤_(モデル)"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中目黒"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","http://styleyoggy.com/"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.studio-yoggy.com/studio/nagoyagg"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studio-yoggy.com/studio/sapporo/index.html"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studio-yoggy.com/studio/shibuya/index.html"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studio-yoggy.com/studio/shinjuku-east/index.html"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studio-yoggy.com/studio/shinjuku-west/index.html"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studio-yoggy.com/studio/nagoya/index.html"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studio-yoggy.com/studio/nakameguro/index.html"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studio-yoggy.com/studio/omiya/index.html"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studio-yoggy.com/studio/osaka/index.html"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studio-yoggy.com/studio/ikebukuro/index.html"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studio-yoggy.com/studio/kitasenju/index.html"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studio-yoggy.com/studio/kyoto/index.html"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studio-yoggy.com/studio/machida/index.html"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studio-yoggy.com/"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studio-yoggy.com/studio/fukuoka/index.html"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studio-yoggy.com/studio/ginza/index.html"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studio-yoggy.com/studio/kagurazaka/index.html"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yoggy-sanctuary.com/"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studio-yoggy.com/studio/shizuokaparco/index.html"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studio-yoggy.com/studio/shonan_fujisawa/index.html"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studio-yoggy.com/studio/tokyo/index.html"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studio-yoggy.com/studio/yokohama/index.html"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.studio-yoggy.com/studio/maruikinshicho"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.studio-yoggy.com/studio/namba"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.studio-yoggy.com/momochi/"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.studio-yoggy.com/studio/azabujuban"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.studio-yoggy.com/studio/gotanda"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.studio-yoggy.com/studio/kawasaki"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://xmlns.com/foaf/0.1/name","株式会社ヨギー"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://xmlns.com/foaf/0.1/name","yoggy, Inc."
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/postalCode","153-0061"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P_human_body_violet.png?width=300"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P_human_body_violet.png"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://ja.dbpedia.org/property/事業内容","スタジオ事業／スクール事業／マーチャンダイジング事業"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://ja.dbpedia.org/property/代表者","太夫 佐和子（代表取締役社長）"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://ja.dbpedia.org/property/外部リンク","http://www.studio-yoggy.com/"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://ja.dbpedia.org/property/従業員数","--02-01"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://ja.dbpedia.org/property/本社所在地","EGビル8F"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://ja.dbpedia.org/property/本社所在地","東京都目黒区中目黒3-3-2"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://ja.dbpedia.org/property/本社郵便番号",153
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://ja.dbpedia.org/property/業種","サービス業"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://ja.dbpedia.org/property/法人番号",1013201016952
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://ja.dbpedia.org/property/社名","株式会社ヨギー"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://ja.dbpedia.org/property/英文社名","yoggy, Inc."
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://ja.dbpedia.org/property/設立",2004
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://ja.dbpedia.org/property/資本金","--02-01"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://ja.dbpedia.org/property/本店所在地","東京都中央区"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://ja.dbpedia.org/property/本店郵便番号",100
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/numberOfEmployees",270
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/commonName","株式会社ヨギー"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/foundingYear","2004"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/purpose","スタジオ事業／スクール事業／マーチャンダイジング事業"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/abstract","スタジオ・ヨギーは、東京都目黒区に本社を置く株式会社ヨギーが運営する、ヨガ・ピラティスを中心としたスタジオ。"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageLength",3551
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スタジオ・ヨギー?oldid=78648942&ns=0"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スタジオ・ヨギー"
"http://ja.dbpedia.org/resource/ヨギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・ヨギー"
"http://ja.dbpedia.org/resource/ヨギー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/スタジオ・ヨギー"
"http://ja.dbpedia.org/resource/日本の企業一覧_(サービス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・ヨギー"
"http://ja.dbpedia.org/resource/養成学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・ヨギー"
"http://wikidata.dbpedia.org/resource/Q11311869","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタジオ・ヨギー"
"http://ja.wikipedia.org/wiki/スタジオ・ヨギー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スタジオ・ヨギー"
