"subject","predicate","object"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都市社会学"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:社会学"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/abstract","シカゴ学派（シカゴがくは、英: Chicago school）は、社会学の学派の一つで、1920年代以降、シカゴ大学社会学部を中心にして形成された主に都市社会学者のグループを指す。"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageLength",2072
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シカゴ学派_(社会学)?oldid=91697092&ns=0"
"http://ja.dbpedia.org/resource/シンボリック相互作用論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/ジョージ・A・ランドバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/ジョージ・ハーバート・ミード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/スター・アンド・ガーター劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/スライス・オブ・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/タクシーダンスホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/タモツ・シブタニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/チャールズ・リッチモンド・ヘンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/ドラマツルギー_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/ハーバート・ジョージ・ブルーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.wikipedia.org/wiki/シカゴ学派_(社会学)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
