"subject","predicate","object"
"http://ja.dbpedia.org/resource/田漢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の作詞家"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageID",2146080
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageRevisionID",88790778
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国歌"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏衍"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白蛇伝"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京教育大学"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月10日"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭沫若"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の作詞家"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方紅"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1898年生"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国共産党の人物"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国人民政治協商会議委員"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本留学経験者"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沙"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湖南第一師範学院の教員"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:田漢.jpg"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国人民代表大会代表"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tian_Han_and_Nie_Er.jpg"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化大革命の被害者"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇作家"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化大革命"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長沙出身の人物"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南省"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風雲児女"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の劇作家"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義勇軍進行曲"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀中国の詩人"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤春夫"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京劇"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/話劇"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年没"
"http://ja.dbpedia.org/resource/田漢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/田漢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/田漢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/田漢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化大革命"
"http://ja.dbpedia.org/resource/田漢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/田漢.jpg?width=300"
"http://ja.dbpedia.org/resource/田漢","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/田漢"
"http://ja.dbpedia.org/resource/田漢","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tian_Han_and_Nie_Er.jpg"
"http://ja.dbpedia.org/resource/田漢","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/田漢.jpg"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/abstract","田漢（でんかん、簡体字表記は田汉、1898年3月12日 - 1968年12月10日）は、中国の劇作家にして詩人。中華人民共和国の国歌『義勇軍進行曲』の作詞者として知られる。湖南省長沙出身。"
"http://ja.dbpedia.org/resource/田漢","http://dbpedia.org/ontology/wikiPageLength",1777
"http://ja.dbpedia.org/resource/田漢","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/田漢?oldid=88790778&ns=0"
"http://ja.dbpedia.org/resource/白蛇伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/義勇軍進行曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/義勇軍進行曲","http://ja.dbpedia.org/property/作詞者","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/聶耳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/聶耳","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/話劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/趙丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/長沙師範学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/関漢卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/陳誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/風雲児女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/風雲児女","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/田漢"
"http://wikidata.dbpedia.org/resource/Q434207","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田漢"
"http://ja.wikipedia.org/wiki/田漢","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/田漢"
