"subject","predicate","object"
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/市旗","Flag of Mersing, Johor.svg"
"http://ja.dbpedia.org/resource/メルシン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mersing_1.jpg?width=300"
"http://ja.dbpedia.org/resource/メルシン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メルシン"
"http://ja.dbpedia.org/resource/メルシン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mersing_highlighted_in_Johor,_Malaysia.svg"
"http://ja.dbpedia.org/resource/メルシン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mersing_1.jpg"
"http://ja.dbpedia.org/resource/メルシン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mersing,_Johor.svg"
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/正式名称","ムルシン"
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/画像","Mersing 1.jpg"
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/経度分",50
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/経度度",103
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/緯度分",26
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/緯度度",2
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/規模","http://ja.dbpedia.org/resource/マレーシアの行政区画"
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/下位区分名","ジョホール州"
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/マレーシアの行政区画"
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/人口の時点",2010
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/公式ウェブサイト","http://www.mdmersing.gov.my/ms"
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/公用語名称","Mersing"
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/位置図","Mersing highlighted in Johor, Malaysia.svg"
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/協定世界時との時差","+8"
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/等時帯","http://ja.dbpedia.org/resource/マレーシア標準時"
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/総人口",70894
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/総面積(平方キロ)_",2836.6
"http://ja.dbpedia.org/resource/メルシン","http://dbpedia.org/ontology/abstract","ムルシン(Mersing)はマレーシアのジョホール州北東部にある郡である。ローマ字表記につられてメルシンとも記される。広さは2,836.6 km2 でジョホール州で3番目に広い郡である。2010年現在での人口は70,894人で、ジョホール州にある10の郡の中で最も少ない。ムルシンは南シナ海海域にある美しい観光地の島々と砂浜で有名な地である。バンダル・ムルシンの町にある埠頭からは、ムルシン郡の島々とティオマン島（パハン州）へ向かうフェリーが就航している。"
"http://ja.dbpedia.org/resource/メルシン","http://dbpedia.org/ontology/wikiPageLength",1941
"http://ja.dbpedia.org/resource/メルシン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メルシン?oldid=89340629&ns=0"
"http://ja.dbpedia.org/resource/メルシン","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","2836.6"
"http://ja.dbpedia.org/resource/茨木機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルシン"
"http://wikidata.dbpedia.org/resource/Q1344433","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メルシン"
"http://ja.wikipedia.org/wiki/メルシン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メルシン"
