"subject","predicate","object"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://ja.dbpedia.org/property/公式サイト","http://www.town.aichi-togo.lg.jp/tokei/koen/kyouiku/leisure/kouen/seseraginomichi.html"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://ja.dbpedia.org/property/分類","緑道"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://ja.dbpedia.org/property/名称","涼松せせらぎの道"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://ja.dbpedia.org/property/経度分",1
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://ja.dbpedia.org/property/経度秒",34.6
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://ja.dbpedia.org/property/緯度分",5
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://ja.dbpedia.org/property/緯度秒",57.2
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://ja.dbpedia.org/property/都市","愛知県愛知郡東郷町大字春木字涼松"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://ja.dbpedia.org/property/開園","--03-15"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://ja.dbpedia.org/property/面積","1.0"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://dbpedia.org/ontology/area",10000.0
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://dbpedia.org/ontology/abstract","涼松せせらぎの道（すずみまつせせらぎのみち）、涼松緑道（すずみまつりょくどう）は、愛知県愛知郡東郷町にある公園である。愛知用水に蓋をして造られた全長約500m、幅20mの細長い公園で、「森と渓流」、「山辺と小川」、「町と水辺」をイメージして作られた3つのエリアに区分される。 1996年3月15日開設。とに分けられる。"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://dbpedia.org/ontology/wikiPageLength",1366
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/涼松せせらぎの道?oldid=73759257&ns=0"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.02627563477 35.099224090576)"
"http://ja.dbpedia.org/resource/緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼松せせらぎの道"
"http://wikidata.dbpedia.org/resource/Q11559675","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/涼松せせらぎの道"
"http://ja.dbpedia.org/resource/涼松緑道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼松せせらぎの道"
"http://ja.dbpedia.org/resource/涼松緑道","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/涼松せせらぎの道"
"http://ja.wikipedia.org/wiki/涼松せせらぎの道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/涼松せせらぎの道"
