"subject","predicate","object"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルーノート・レコードのアルバム"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノート・レコード"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アート・ブレイキーのアルバム"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリフォード・ブラウン"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルー・ドナルドソン"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バードランドの夜_Vol.2"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・ライオン"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://ja.dbpedia.org/property/artist","アート・ブレイキー"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ハード・バップ"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ブルーノート・レコード"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://ja.dbpedia.org/property/lastAlbum",""
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://ja.dbpedia.org/property/lastAlbum","アート・ブレイキー&初代メッセンジャーズ1947+ジェームス・ムーディ&ヒズ・モダニスツ"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://ja.dbpedia.org/property/length",21
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://ja.dbpedia.org/property/name","バードランドの夜 Vol.1"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://ja.dbpedia.org/property/nextAlbum",""
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/バードランドの夜_Vol.2"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/アルフレッド・ライオン"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://ja.dbpedia.org/property/recorded","--02-21"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://ja.dbpedia.org/property/released",1954
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://ja.dbpedia.org/property/thisAlbum","バードランドの夜 Vol.1"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://ja.dbpedia.org/property/thisAlbum",""
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://ja.dbpedia.org/property/type","ライブ・アルバム"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://dbpedia.org/ontology/title","バードランドの夜 Vol.1"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://dbpedia.org/ontology/abstract","『バードランドの夜 Vol.1』（A Night at Birdland Vol. 1）は、ジャズ・ドラム奏者アート・ブレイキーのアルバム（10インチLP）。1954年リリース。レコード番号BLP5037。1956年には収録曲を変更して12インチLP盤（レコード番号BLP1521）がリリースされた。"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バードランドの夜_Vol.1"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://dbpedia.org/ontology/wikiPageLength",1329
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バードランドの夜_Vol.1?oldid=92467475&ns=0"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バードランドの夜_Vol.1"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.2","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/バードランドの夜_Vol.1"
"http://ja.dbpedia.org/resource/ピー・ウィー・マーケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バードランドの夜_Vol.1"
"http://wikidata.dbpedia.org/resource/Q2819836","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バードランドの夜_Vol.1"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1_(10インチLP盤)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バードランドの夜_Vol.1"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1_(10インチLP盤)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バードランドの夜_Vol.1"
"http://ja.dbpedia.org/resource/バードランドの夜_Volume1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バードランドの夜_Vol.1"
"http://ja.dbpedia.org/resource/バードランドの夜_Volume1","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バードランドの夜_Vol.1"
"http://ja.wikipedia.org/wiki/バードランドの夜_Vol.1","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バードランドの夜_Vol.1"
