"subject","predicate","object"
"http://ja.dbpedia.org/resource/加藤博_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学"
"http://ja.dbpedia.org/resource/加藤博_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/加藤博_(ジャーナリスト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/加藤博_(ジャーナリスト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/加藤博_(ジャーナリスト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/加藤博_(ジャーナリスト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/加藤博_(ジャーナリスト)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/加藤博_(ジャーナリスト)"
"http://ja.dbpedia.org/resource/加藤博_(ジャーナリスト)","http://dbpedia.org/ontology/abstract","加藤 博（かとう ひろし、1945年 -）は、日本のジャーナリスト。北朝鮮難民救援基金代表。"
"http://ja.dbpedia.org/resource/加藤博_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageLength",1855
"http://ja.dbpedia.org/resource/加藤博_(ジャーナリスト)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/加藤博_(ジャーナリスト)?oldid=86517809&ns=0"
"http://ja.dbpedia.org/resource/北朝鮮難民救援基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤博_(ジャーナリスト)"
"http://ja.wikipedia.org/wiki/加藤博_(ジャーナリスト)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/加藤博_(ジャーナリスト)"
