"subject","predicate","object"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非合理時価"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲスタ・ノイヴェルト"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ricordi.de/%23/de-DE/Composers/P/Poppe-Enno.aspx"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/abstract","エンノ・ポッペ（Enno Poppe）はドイツの現代音楽の作曲家、指揮者。1969年生まれ。"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageLength",5778
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エンノ・ポッペ?oldid=91033504&ns=0"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エンノ・ポッペ"
"http://ja.dbpedia.org/resource/シュヴェツィンゲン音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンノ・ポッペ"
"http://ja.dbpedia.org/resource/ドイツ音楽作家賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンノ・ポッペ"
"http://ja.dbpedia.org/resource/バーデン＝バーデン・フライブルクSWR交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンノ・ポッペ"
"http://ja.dbpedia.org/resource/ヘーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンノ・ポッペ"
"http://ja.dbpedia.org/resource/ベルリン芸術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンノ・ポッペ"
"http://ja.wikipedia.org/wiki/エンノ・ポッペ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エンノ・ポッペ"
