"subject","predicate","object"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学付属諏訪高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初芝橋本中学校・高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光泉カトリック中学校・高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県立北中城高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知市立高知商業高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立宇都宮中央女子高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子学園八王子高等学校・中学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立宇都宮工業高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学山形高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏市立柏高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学京北中学高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻直人"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京学館新潟高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県立福島西高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県立福島高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立長崎西高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和学院中学校・高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立佐賀北高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立甲府西高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠英高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森ムチャ"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛龍高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県立高岡工芸高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京体育館"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立岐阜総合学園高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立倉敷青陵高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村学園女子中学校・高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜花学園高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡学園高等学校・尚学館中学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良文化高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校バスケットボール選抜優勝大会"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛南高等学校・附属中学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースアジア大学明桜高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立広島商業高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県立山口高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立広島皆実高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士学苑中学校・高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年12月"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀短期大学附属高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県立松江東高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立鹿児島工業高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳義塾中学校・高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷翠松高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立児玉高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立海部高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道恵庭南高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田学園高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年のバスケットボール"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜女子高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖カタリナ学園高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立新潟商業高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林眞未"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京成徳大学中学校・高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立城北高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立鳥取西高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城学園高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中優里"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立津幡高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌平中学・高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校バスケットボール選抜優勝大会"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須磨学園中学校・高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学第二中学校・高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人明星学園"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院中学部・高等部"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲北陵中学校・高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松商学園高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市立一条高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県立日田高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸中学校・高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都明徳高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡大学附属大濠中学校・高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大商学園高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台大学附属明成高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森山田中学高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山信愛中学校・高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立足羽高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪薫英女学院中学校・高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立鳥取商業高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湊谷安玲久司朱"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立小林高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土浦日本大学高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎日本大学中学校・高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立津商業高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県立善通寺第一高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖和学園高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県立西原高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年のバスケットボール"
