"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_6121"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_6122"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_6003"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6123"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_6101"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6180"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6181"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6182"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6183"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6184"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6111"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6112"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6113"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6114"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6115"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6121"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6122"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6101"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_6152"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6102"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_6153"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6103"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_6154"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6104"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_6155"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6105"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_6156"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6110"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_6157"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6007"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6010"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6020"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6021"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6065"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6244"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6245"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_6151"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6246"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0207"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6247"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6248"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6249"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6250"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6251"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6232"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6234"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6235"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6237"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6240"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6241"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6242"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6243"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0208"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6221"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6222"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6223"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6224"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6225"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6229"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6185"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6186"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6187"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6188"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6189"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6190"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6191"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6192"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6286"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6287"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6288"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_6193"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6289"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_6194"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6290"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_6195"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6291"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_6201"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6292"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_6202"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6293"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_6211"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6273"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6274"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6280"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6281"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6282"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6283"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6284"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6285"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6264"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_6191"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6265"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_6192"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6266"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6267"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_9052"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6269"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6494"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6270"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6501"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6271"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6502"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6272"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6503"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6252"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6504"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6253"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6254"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6505"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6255"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6506"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6256"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6507"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6257"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6486"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6258"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6487"
