"subject","predicate","object"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシタバ"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inazawa-kankou.jp/ev/bana.cgi%3Fno=48"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.inazawa.aichi.jp/miryoku/inappy/index.html"
"http://ja.dbpedia.org/resource/いなッピー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎自治体位置図"
"http://ja.dbpedia.org/resource/いなッピー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/いなッピー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/いなッピー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/いなッピー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/いなッピー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/いなッピー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/いなッピー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/いなッピー","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.2481
"http://ja.dbpedia.org/resource/いなッピー","http://www.georss.org/georss/point","35.24805555555555 136.78025"
"http://ja.dbpedia.org/resource/いなッピー","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.78
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Inazawa_city_office.jpg?width=300"
"http://ja.dbpedia.org/resource/いなッピー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inazawa_city_office.jpg"
"http://ja.dbpedia.org/resource/いなッピー","http://xmlns.com/foaf/0.1/homepage","http://www.city.inazawa.aichi.jp/miryoku/inappy/index.html"
"http://ja.dbpedia.org/resource/いなッピー","http://ja.dbpedia.org/property/デザイン","一般公募"
"http://ja.dbpedia.org/resource/いなッピー","http://ja.dbpedia.org/property/備考","市制50周年を記念した稲沢市の公式マスコット"
"http://ja.dbpedia.org/resource/いなッピー","http://ja.dbpedia.org/property/公式サイト","http://www.city.inazawa.aichi.jp/miryoku/inappy/index.html"
"http://ja.dbpedia.org/resource/いなッピー","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/いなッピー","http://ja.dbpedia.org/property/名称","いなッピー"
"http://ja.dbpedia.org/resource/いなッピー","http://ja.dbpedia.org/property/地域","愛知県稲沢市"
"http://ja.dbpedia.org/resource/いなッピー","http://ja.dbpedia.org/property/性別","男"
"http://ja.dbpedia.org/resource/いなッピー","http://ja.dbpedia.org/property/所在地",250
"http://ja.dbpedia.org/resource/いなッピー","http://ja.dbpedia.org/property/所在地","稲沢市稲府町1"
"http://ja.dbpedia.org/resource/いなッピー","http://ja.dbpedia.org/property/指定日","--11-01"
"http://ja.dbpedia.org/resource/いなッピー","http://ja.dbpedia.org/property/指定者","稲沢市長"
"http://ja.dbpedia.org/resource/いなッピー","http://ja.dbpedia.org/property/英語名称","Inappy"
"http://ja.dbpedia.org/resource/いなッピー","http://ja.dbpedia.org/property/身長","173.0"
"http://ja.dbpedia.org/resource/いなッピー","http://ja.dbpedia.org/property/モチーフ","稲沢の緑の精（植木とアシタバの緑色・イチョウと銀杏の黄色・国府宮はだか祭のはちまきとフンドシ）"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/abstract","いなッピーは、愛知県稲沢市の市制50周年記念事業により誕生したマスコットキャラクター。2010年度のゆるキャラグランプリでは、全国10位に選出された。なお、本項では稲沢市の他のマスコットキャラクター、サトピー、ねんりんについても記す。"
"http://ja.dbpedia.org/resource/いなッピー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/いなッピー"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageLength",2757
"http://ja.dbpedia.org/resource/いなッピー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/いなッピー?oldid=81040238&ns=0"
"http://ja.dbpedia.org/resource/いなッピー","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.78024291992 35.248054504395)"
"http://ja.dbpedia.org/resource/ゆるキャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いなッピー"
"http://wikidata.dbpedia.org/resource/Q55522821","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/いなッピー"
"http://ja.wikipedia.org/wiki/いなッピー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/いなッピー"
