"subject","predicate","object"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腸結核"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腸管出血性大腸菌"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/便秘"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器官"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結腸"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己免疫性疾患"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹痛"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸癌"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸内視鏡"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糞"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽膜性大腸炎"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潰瘍性大腸炎"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:炎症"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下痢"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血便"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚血性大腸炎"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:消化器病"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンピロバクター"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過敏性腸症候群"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大腸炎"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイトメガロウイルス"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出血性大腸炎"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤痢"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤痢アメーバ"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器学"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎症性腸疾患"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーチェット病"
"http://ja.dbpedia.org/resource/大腸炎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/大腸炎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_disease"
"http://ja.dbpedia.org/resource/大腸炎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大腸炎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:炎症"
"http://ja.dbpedia.org/resource/大腸炎","http://ja.dbpedia.org/property/meshname","Colitis"
"http://ja.dbpedia.org/resource/大腸炎","http://ja.dbpedia.org/property/meshnumber","C06.405.205.265"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cryptitis_high_mag.jpg?width=300"
"http://ja.dbpedia.org/resource/大腸炎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cryptitis_high_mag.jpg"
"http://ja.dbpedia.org/resource/大腸炎","http://ja.dbpedia.org/property/name","大腸炎"
"http://ja.dbpedia.org/resource/大腸炎","http://ja.dbpedia.org/property/omim",191390
"http://ja.dbpedia.org/resource/大腸炎","http://ja.dbpedia.org/property/diseasesdb",31340
"http://ja.dbpedia.org/resource/大腸炎","http://ja.dbpedia.org/property/emedicinesubj","ped"
"http://ja.dbpedia.org/resource/大腸炎","http://ja.dbpedia.org/property/emedicinetopic",435
"http://ja.dbpedia.org/resource/大腸炎","http://ja.dbpedia.org/property/field","Gastroenterology"
"http://ja.dbpedia.org/resource/大腸炎","http://ja.dbpedia.org/property/icd",556.89999999999997726
"http://ja.dbpedia.org/resource/大腸炎","http://ja.dbpedia.org/property/icd",""
"http://ja.dbpedia.org/resource/大腸炎","http://ja.dbpedia.org/property/icd","- K52"
"http://ja.dbpedia.org/resource/大腸炎","http://ja.dbpedia.org/property/icd","K50."
"http://ja.dbpedia.org/resource/大腸炎","http://ja.dbpedia.org/property/medlineplus",1125
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/abstract","大腸炎（だいちょうえん、英Colitis）とは、結腸に炎症を生じる疾患の総称。"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageLength",1018
"http://ja.dbpedia.org/resource/大腸炎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大腸炎?oldid=92273366&ns=0"
"http://ja.dbpedia.org/resource/大腸炎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大腸炎"
"http://ja.dbpedia.org/resource/巨大結腸症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/消化器学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/潰瘍性大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/甲田光雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/白鳥常男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/石崎駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/胃腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/腸炎","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/腸結核","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/過敏性腸症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/顆粒球マクロファージコロニー刺激因子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.wikipedia.org/wiki/大腸炎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大腸炎"
