"subject","predicate","object"
"http://ja.dbpedia.org/resource/広徳_(楊起隆)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/広徳_(楊起隆)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/康熙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/康熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/後明晏朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/後明晏朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/文興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/文興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/昭武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/昭武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/民国紀元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/永和_(朱一貴)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/永和_(朱一貴)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/永昌_(宮文彩)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/永昌_(宮文彩)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/永興_(朱文非)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/永興_(朱文非)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/永興_(銭宝通)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/永興_(銭宝通)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/洪化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/洪化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/洪徳_(陳開)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/洪徳_(陳開)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/洪順_(李明先)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/洪順_(李明先)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/清光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/清光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/漢徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/漢徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/祺祥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/興朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/興朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/裕民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/裕民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/道光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/道光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/重興_(秦尚行)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/重興_(秦尚行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/雍正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/雍正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/順天_(李永和)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/順天_(李永和)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/順天_(林爽文)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/順天_(林爽文)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/順治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/順治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
