"subject","predicate","object"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード・マーティン"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAIC_(アメリカの企業)"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスウィーク・トップブランド・ベスト100"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITT"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスウィーク・革新的な企業ランキング"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士重工業"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IHI"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半導体・製造装置メーカー売上高ランキング"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースロップ・グラマン"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市場価値"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンメッカニカ"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBR_(企業)"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍需関連企業"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎重工業"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフラングループ"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半導体"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディフェンスニュース"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレス・グループ"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAAB"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半導体メーカー売上高ランキング"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武器輸出三原則"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイセオン"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRSテクノロジー"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターブランド"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターブランド・ベスト・グローバル・ブランド・リスト"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANAホールディングス"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーブス・グローバル2000"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DCNS"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィナンシャル・タイムズ・グローバル500"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマツ"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Almaz-Antei"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資産"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスウィーク"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッド・テクノロジーズ"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済指標"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defensenews.com/static/features/top100/charts/rank_2006.php%3Fc=FEA&s=T1C"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defensenews.com/static/features/top100/charts/rank_2007.php%3Fc=FEA&s=T1C"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defensenews.com/static/features/top100/charts/top100_08.php%3Fc=FEA&s=T1C"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defensenews.com/static/features/top100/charts/rank_2002.php%3Fc=FEA&s=T1C"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defensenews.com/static/features/top100/charts/rank_2003.php%3Fc=FEA&s=T1C"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defensenews.com/static/features/top100/charts/rank_2004.php%3Fc=FEA&s=T1C"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defensenews.com/static/features/top100/charts/rank_2005.php%3Fc=FEA&s=T1C"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defensenews.com/static/features/top100/charts/rank_1999.php%3Fc=FEA&s=T1C"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defensenews.com/static/features/top100/charts/rank_2000.php%3Fc=FEA&s=T1C"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defensenews.com/static/features/top100/charts/rank_2001.php%3Fc=FEA&s=T1C"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sipri.org/research/armaments/production/recent-trends-in-arms-industry"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/世界の軍事企業の売上高ランキング"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://ja.dbpedia.org/property/bot","InternetArchiveBot"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://ja.dbpedia.org/property/date",2017
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/abstract","世界の軍需企業の売上高ランキングとは、アメリカの軍事専門紙が年に一回発表している、世界の軍事企業の売上高の上位100社をランキングしたリストである。"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageLength",4864
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/世界の軍事企業の売上高ランキング?oldid=83476132&ns=0"
"http://ja.dbpedia.org/resource/半導体・製造装置メーカー売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング"
"http://ja.dbpedia.org/resource/フォーチュン500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング"
"http://ja.dbpedia.org/resource/ディフェンスニュース・世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング"
"http://ja.dbpedia.org/resource/ディフェンスニュース・世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング"
"http://ja.wikipedia.org/wiki/世界の軍事企業の売上高ランキング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング"
