"subject","predicate","object"
"http://ja.dbpedia.org/resource/バッチャン","http://ja.dbpedia.org/property/hn","鉢塲"
"http://ja.dbpedia.org/resource/バッチャン","http://ja.dbpedia.org/property/katakana","バッチャン"
"http://ja.dbpedia.org/resource/バッチャン","http://ja.dbpedia.org/property/picture",180
"http://ja.dbpedia.org/resource/バッチャン","http://ja.dbpedia.org/property/v","Bát Tràng"
"http://ja.dbpedia.org/resource/バッチャン","http://ja.dbpedia.org/property/f","h"
"http://ja.dbpedia.org/resource/バッチャン","http://ja.dbpedia.org/property/chunom","鉢塲"
"http://ja.dbpedia.org/resource/バッチャン","http://ja.dbpedia.org/property/quocngu","Bát Tràng"
"http://ja.dbpedia.org/resource/バッチャン","http://dbpedia.org/ontology/abstract","バッチャン（ベトナム語：Bát Tràng / 鉢塲?）は、ベトナムのハノイ、ザーラム県のバッチャン村で生産される陶磁器（バッチャン焼）。"
"http://ja.dbpedia.org/resource/バッチャン","http://dbpedia.org/ontology/wikiPageLength",733
"http://ja.dbpedia.org/resource/バッチャン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バッチャン?oldid=91917420&ns=0"
"http://ja.dbpedia.org/resource/ベトナム関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッチャン"
"http://ja.dbpedia.org/resource/森正洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッチャン"
"http://ja.dbpedia.org/resource/陶磁器産地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッチャン"
"http://ja.dbpedia.org/resource/バチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッチャン"
"http://ja.dbpedia.org/resource/バチャン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バッチャン"
"http://ja.dbpedia.org/resource/バッチャン焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッチャン"
"http://ja.dbpedia.org/resource/バッチャン焼","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バッチャン"
"http://ja.wikipedia.org/wiki/バッチャン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バッチャン"
