"subject","predicate","object"
"http://ja.dbpedia.org/resource/タジマ食品工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/三木屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/三木屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/但馬信用金庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/但馬信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/但馬銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/但馬銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/出石酒造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/出石酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/出石鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/出石鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/播磨屋本店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/播磨屋本店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/日本交通_(豊岡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/日本交通_(豊岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/日産但馬販売","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/日産但馬販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/由利三薬館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/由利三薬館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/西村屋_(城崎温泉)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/西村屋_(城崎温泉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/誠工社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/誠工社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/豊岡エネルギー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/豊岡エネルギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://wikidata.dbpedia.org/resource/Q18739325","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
