"subject","predicate","object"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のバスケットボール"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永山誠"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロバスケットボールリーグ"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内譲次"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・トーマス_(バスケットボール)"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮武庸介"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年の日本のスポーツ"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松・東三河フェニックス"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のバスケットボール"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木貴美一"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本バスケットボールリーグ"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JBLシーズン"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2008-2009_090214_hitachi-panasonic.jpg?width=300"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008-2009_090214_hitachi-panasonic.jpg"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/abstract","JBL 2008-09は、2008年9月26日から2009年3月25日まで、日本各地で行われたバスケットボールリーグである。"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JBL_2008-09"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageLength",4681
"http://ja.dbpedia.org/resource/JBL_2008-09","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JBL_2008-09?oldid=61019927&ns=0"
"http://ja.dbpedia.org/resource/JBLオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBL_2008-09"
"http://wikidata.dbpedia.org/resource/Q11225459","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JBL_2008-09"
"http://ja.dbpedia.org/resource/レバンガ北海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBL_2008-09"
"http://ja.dbpedia.org/resource/内海慎吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBL_2008-09"
"http://ja.dbpedia.org/resource/名古屋ダイヤモンドドルフィンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBL_2008-09"
"http://ja.dbpedia.org/resource/宇都宮ブレックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBL_2008-09"
"http://ja.dbpedia.org/resource/岡田優介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBL_2008-09"
"http://ja.dbpedia.org/resource/川崎ブレイブサンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBL_2008-09"
"http://ja.dbpedia.org/resource/川村卓也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBL_2008-09"
"http://ja.dbpedia.org/resource/新井靖明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBL_2008-09"
"http://ja.dbpedia.org/resource/日本バスケットボールリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBL_2008-09"
"http://ja.dbpedia.org/resource/朝山正悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBL_2008-09"
"http://ja.dbpedia.org/resource/栗野譲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBL_2008-09"
"http://ja.dbpedia.org/resource/横尾達泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBL_2008-09"
"http://ja.dbpedia.org/resource/片岡大晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBL_2008-09"
"http://ja.dbpedia.org/resource/田臥勇太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBL_2008-09"
"http://ja.dbpedia.org/resource/竹内公輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBL_2008-09"
"http://ja.dbpedia.org/resource/第84回天皇杯・第75回皇后杯_全日本総合バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBL_2008-09"
"http://ja.dbpedia.org/resource/野口大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBL_2008-09"
"http://ja.dbpedia.org/resource/高島一貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBL_2008-09"
"http://ja.dbpedia.org/resource/アルバルク東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBL_2008-09"
"http://ja.dbpedia.org/resource/サンロッカーズ渋谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBL_2008-09"
"http://ja.dbpedia.org/resource/シーホース三河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBL_2008-09"
"http://ja.dbpedia.org/resource/パナソニックトライアンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBL_2008-09"
"http://ja.wikipedia.org/wiki/JBL_2008-09","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JBL_2008-09"
