"subject","predicate","object"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://ja.dbpedia.org/property/閉校年月日","--03-31"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://ja.dbpedia.org/property/所在地","熊本県天草市志柿町6348"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://ja.dbpedia.org/property/郵便番号",863
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://ja.dbpedia.org/property/校名","天草市立瀬戸小学校"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://ja.dbpedia.org/property/設立年月日",1973
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/天草市"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/abstract","天草市立瀬戸小学校（あまくさしりつ せとしょうがっこう）は熊本県天草市にあった小学校。"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/wikiPageLength",934
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天草市立瀬戸小学校?oldid=91841233&ns=0"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天草市立瀬戸小学校"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.20700073242 32.445220947266)"
"http://ja.dbpedia.org/resource/本渡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草市立瀬戸小学校"
"http://ja.dbpedia.org/resource/瀬戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草市立瀬戸小学校"
"http://ja.dbpedia.org/resource/熊本県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草市立瀬戸小学校"
"http://wikidata.dbpedia.org/resource/Q11443533","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天草市立瀬戸小学校"
"http://ja.wikipedia.org/wiki/天草市立瀬戸小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天草市立瀬戸小学校"
