"subject","predicate","object"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラーマネジメント"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Creative_Suite"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Lightroom"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Adobe_Bridge_CC_icon.svg"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドビ"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイルマネージャ"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アドビのソフトウェア"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Photoshop"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JavaScript"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画像ビューア"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Stock_Photos"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RAW画像"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adobe.com/jp/creativesuite/bridge.html"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.adobe.com/jp/products/bridge.html"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://xmlns.com/foaf/0.1/name","Adobe Bridge"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Adobe_CS"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adobe_Bridge_CC_icon.svg?width=300"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Adobe_Bridge"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://xmlns.com/foaf/0.1/homepage","http://www.adobe.com/jp/creativesuite/bridge.html"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adobe_Bridge_CC_icon.svg"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://ja.dbpedia.org/property/ロゴ",100
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://ja.dbpedia.org/property/公式サイト","http://www.adobe.com/jp/creativesuite/bridge.html"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://ja.dbpedia.org/property/名称","Adobe Bridge"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://ja.dbpedia.org/property/最新版","CC2018"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://ja.dbpedia.org/property/最新版発表日","--10-18"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/ファイルマネージャ"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/画像ビューア"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/アドビ"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/latestReleaseVersion","CC2018 (v8.0.0.262)"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/abstract","Adobe Bridge （アドビ・ブリッジ）は、Adobe Creative Suite のコントロールセンターとして全アプリケーションをナビゲートし、連動させるためのソフトウェアである。2005年5月にAdobe Creative Suite 2 (CS2) の一部として発売された。Creative Suite のいずれのコンポーネントからでもダイレクトにアクセスでき、各コンポーネント内でフローティングパレットとして表示することも、独立したアプリケーションとして使用することもできる。"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageLength",1304
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Adobe_Bridge?oldid=85958318&ns=0"
"http://ja.dbpedia.org/resource/Adobe_Creative_Cloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Bridge"
"http://ja.dbpedia.org/resource/Adobe_Creative_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Bridge"
"http://ja.dbpedia.org/resource/Adobe_Photoshop_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Bridge"
"http://ja.dbpedia.org/resource/BR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Bridge"
"http://ja.dbpedia.org/resource/BR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Adobe_Bridge"
"http://ja.dbpedia.org/resource/RAW画像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Bridge"
"http://ja.dbpedia.org/resource/アドビのソフトウェア一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Bridge"
"http://ja.dbpedia.org/resource/ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Bridge"
"http://wikidata.dbpedia.org/resource/Q1068393","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Adobe_Bridge"
"http://ja.dbpedia.org/resource/Adobe_Bundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Bridge"
"http://ja.dbpedia.org/resource/アドビ・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Bridge"
"http://ja.dbpedia.org/resource/アドビ・ブリッジ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Adobe_Bridge"
"http://ja.wikipedia.org/wiki/Adobe_Bridge","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Adobe_Bridge"
