"subject","predicate","object"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都小学校一覧"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門倉さとし"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いずみたく"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野市"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵野市の小学校"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野市立第五中学校"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の公立小学校"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野市立第五小学校"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musashino-city.ed.jp/~gakkou009/"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7137
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://www.georss.org/georss/point","35.71372222222222 139.54972222222221"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.55
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://ja.dbpedia.org/property/外部リンク","http://www.musashino-city.ed.jp/~gakkou009/"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://ja.dbpedia.org/property/所在地","東京都武蔵野市関前3丁目37番26号"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://ja.dbpedia.org/property/郵便番号",180
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://ja.dbpedia.org/property/校名","武蔵野市立関前南小学校"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://ja.dbpedia.org/property/設立年月日",1971
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/武蔵野市"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://dbpedia.org/ontology/abstract","武蔵野市立関前南小学校（むさしのしりつ せきまえみなみしょうがっこう）は東京都武蔵野市関前にある公立小学校。 昭和46年（1971年）4月1日に開校し6日に開校式が行われた。"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/武蔵野市立関前南小学校"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://dbpedia.org/ontology/wikiPageLength",1309
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/武蔵野市立関前南小学校?oldid=91843259&ns=0"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.54972839355 35.713722229004)"
"http://ja.dbpedia.org/resource/関前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野市立関前南小学校"
"http://ja.dbpedia.org/resource/いずみたく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野市立関前南小学校"
"http://ja.wikipedia.org/wiki/武蔵野市立関前南小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/武蔵野市立関前南小学校"
