"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/abstract","大阪府道134号熊野大阪線（おおさかふどう134ごう くまのおおさかせん）は、大阪府豊中市から大阪市北区に至る一般府道である。"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大阪府道134号熊野大阪線"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageLength",1969
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大阪府道134号熊野大阪線?oldid=80577929&ns=0"
"http://ja.dbpedia.org/resource/大阪府道145号豊中吹田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線"
"http://ja.dbpedia.org/resource/大阪府道16号大阪高槻線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線"
"http://ja.dbpedia.org/resource/大阪府道・京都府道14号大阪高槻京都線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線"
"http://ja.dbpedia.org/resource/宮原_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線"
"http://ja.dbpedia.org/resource/東三国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線"
"http://ja.dbpedia.org/resource/東淀川区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線"
"http://ja.dbpedia.org/resource/柴島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線"
"http://ja.dbpedia.org/resource/榎木橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線"
"http://ja.dbpedia.org/resource/淀川通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線"
"http://ja.dbpedia.org/resource/豊中市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線"
"http://ja.dbpedia.org/resource/大阪府道134号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線"
"http://ja.dbpedia.org/resource/大阪府道134号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線"
"http://ja.wikipedia.org/wiki/大阪府道134号熊野大阪線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線"
