"subject","predicate","object"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁源"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛治"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁覚"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1091年"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比叡山"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗観"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天承"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大治_(日本)"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日_(旧暦)"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1123年"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽天皇"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保安_(元号)"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原公実"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇徳天皇"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1131年"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原隆方"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1091年生"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1131年没"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶朝"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最勝寺"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁豪"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿闍梨"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の僧"
"http://ja.dbpedia.org/resource/仁実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/仁実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天台座主"
"http://ja.dbpedia.org/resource/仁実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/仁実","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仁実"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/abstract","仁実（にんじつ、寛治5年（1091年）- 天承元年6月8日（1131年7月4日））は、平安時代後期の天台宗の僧。藤原公実の次男。母は藤原光子（藤原隆方女）。待賢門院藤原璋子の同母兄。"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageLength",610
"http://ja.dbpedia.org/resource/仁実","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仁実?oldid=67981363&ns=0"
"http://ja.dbpedia.org/resource/仁豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁実"
"http://ja.dbpedia.org/resource/天台座主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁実"
"http://ja.dbpedia.org/resource/徳大寺実能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁実"
"http://ja.dbpedia.org/resource/徳大寺実能","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/仁実"
"http://ja.dbpedia.org/resource/最雲法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁実"
"http://ja.dbpedia.org/resource/藤原光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁実"
"http://ja.dbpedia.org/resource/藤原公実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁実"
"http://ja.dbpedia.org/resource/藤原季成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁実"
"http://ja.dbpedia.org/resource/藤原季成","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/仁実"
"http://ja.dbpedia.org/resource/藤原実兼_(太皇太后宮亮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁実"
"http://ja.dbpedia.org/resource/藤原実兼_(太皇太后宮亮)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/仁実"
"http://ja.dbpedia.org/resource/藤原通季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁実"
"http://ja.dbpedia.org/resource/藤原通季","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/仁実"
"http://ja.dbpedia.org/resource/閑院流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁実"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁実"
"http://wikidata.dbpedia.org/resource/Q11376346","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仁実"
"http://ja.wikipedia.org/wiki/仁実","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仁実"
