"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:暫定記事名"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Messier_2_Hubble_WikiSky.jpg?width=300"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messier_15_HST.jpg"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messier_68_Hubble_WikiSky.jpg"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messier_30_Hubble_WikiSky.jpg"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messier_2_Hubble_WikiSky.jpg"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palomar_12_Hubble.jpg"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messier_54_Hubble_WikiSky.jpg"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M3aHunterWilson.jpg"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M22HunterWilson.jpg"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M14HunterWilson.jpg"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M12_Hubble.jpg"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M55.jpg"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://dbpedia.org/ontology/abstract","シャプレー・ソーヤー集中度（Shapley–Sawyer Concentration Class）は、球状星団をその集中度で1から12に分けた分類システムである。M75のような最も集中度が高い星団はクラスIに分類され、最も集中度が小さい等のクラスXIIまで数字が大きくなっていく。"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャプレー・ソーヤー集中度"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://dbpedia.org/ontology/wikiPageLength",2414
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャプレー・ソーヤー集中度?oldid=62168371&ns=0"
"http://ja.dbpedia.org/resource/ハーロー・シャプレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度"
"http://wikidata.dbpedia.org/resource/Q1671212","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度"
"http://ja.wikipedia.org/wiki/シャプレー・ソーヤー集中度","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度"
