"subject","predicate","object"
"http://ja.dbpedia.org/resource/映画かいけつゾロリ_ラララ♪スターたんじょう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/映画かいけつゾロリ_ラララ♪スターたんじょう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/百日紅_〜Miss_HOKUSAI〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/百日紅_〜Miss_HOKUSAI〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/AURA_〜魔竜院光牙最後の闘い〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/AURA_〜魔竜院光牙最後の闘い〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/おまえ_うまそうだな","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/おまえ_うまそうだな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/この世界の片隅に_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/この世界の片隅に_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_いのちの星のドーリィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_いのちの星のドーリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_おもちゃの星のナンダとルンダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_おもちゃの星のナンダとルンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_かがやけ!クルンといのちの星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_かがやけ!クルンといのちの星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_きらめけ!アイスの国のバニラ姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_きらめけ!アイスの国のバニラ姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_すくえ!_ココリンと奇跡の星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_すくえ!_ココリンと奇跡の星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_だだんだんとふたごの星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_だだんだんとふたごの星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_とばせ!_希望のハンカチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_とばせ!_希望のハンカチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_ふわふわフワリーと雲の国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_ふわふわフワリーと雲の国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_よみがえれ_バナナ島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_よみがえれ_バナナ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_りんごぼうやとみんなの願い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_りんごぼうやとみんなの願い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_ゴミラの星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_ゴミラの星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_シャボン玉のプルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_シャボン玉のプルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_ドロリンとバケ〜るカーニバル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_ドロリンとバケ〜るカーニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_ハピーの大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_ハピーの大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_ブラックノーズと魔法の歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_ブラックノーズと魔法の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_ブルブルの宝探し大冒険!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_ブルブルの宝探し大冒険!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_ミージャと魔法のランプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_ミージャと魔法のランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_ルビーの願い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_ルビーの願い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_ロールとローラ_うきぐも城のひみつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_ロールとローラ_うきぐも城のひみつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_人魚姫のなみだ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_人魚姫のなみだ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_夢猫の国のニャニイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_夢猫の国のニャニイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_妖精リンリンのひみつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_妖精リンリンのひみつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/とある飛空士への追憶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/とある飛空士への追憶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/やなせたかしシアター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/やなせたかしシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/グスコーブドリの伝記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/グスコーブドリの伝記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/ダークサイド・ブルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/ダークサイド・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/リクはよわくない","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/リクはよわくない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/交響詩篇エウレカセブン_ポケットが虹でいっぱい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/交響詩篇エウレカセブン_ポケットが虹でいっぱい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/伏_鉄砲娘の捕物帳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/伏_鉄砲娘の捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/宇宙の法—黎明編—","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/宇宙の法—黎明編—","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/獣兵衛忍風帖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/獣兵衛忍風帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/神々の山嶺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/神々の山嶺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/老人Z","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/老人Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/詩季織々","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/詩季織々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://wikidata.dbpedia.org/resource/Q28696008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
