"subject","predicate","object"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老女"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代将軍吉宗"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建部光延"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀州藩"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津有馬氏"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松氏"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬吉政"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総国"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側用人"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の改革"
"http://ja.dbpedia.org/resource/有馬氏倫","http://xmlns.com/foaf/0.1/name","有馬氏倫"
"http://ja.dbpedia.org/resource/有馬氏倫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:伊勢西条藩主"
"http://ja.dbpedia.org/resource/有馬氏倫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/有馬氏倫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/有馬氏倫","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/有馬氏倫","http://ja.dbpedia.org/property/子","娘（淡輪重賢室）"
"http://ja.dbpedia.org/resource/有馬氏倫","http://ja.dbpedia.org/property/子","養子：氏久"
"http://ja.dbpedia.org/resource/有馬氏倫","http://ja.dbpedia.org/property/戒名","法源院殿洞雲義徹大居士"
"http://ja.dbpedia.org/resource/有馬氏倫","http://ja.dbpedia.org/property/妻","正室：建部政宇の娘"
"http://ja.dbpedia.org/resource/有馬氏倫","http://ja.dbpedia.org/property/死没","--12-12"
"http://ja.dbpedia.org/resource/有馬氏倫","http://ja.dbpedia.org/property/氏名","有馬氏倫"
"http://ja.dbpedia.org/resource/有馬氏倫","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/有馬氏倫","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/御側御用取次"
"http://ja.dbpedia.org/resource/有馬氏倫","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/有馬氏倫","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/摂津有馬氏"
"http://ja.dbpedia.org/resource/有馬氏倫","http://ja.dbpedia.org/property/父母","父：有馬義景、母：建部光延の娘"
"http://ja.dbpedia.org/resource/有馬氏倫","http://ja.dbpedia.org/property/藩","紀州藩士→伊勢西条藩主"
"http://ja.dbpedia.org/resource/有馬氏倫","http://ja.dbpedia.org/property/墓所","東京都渋谷区広尾の祥雲寺"
"http://ja.dbpedia.org/resource/有馬氏倫","http://ja.dbpedia.org/property/改名","四郎右衛門（通称）"
"http://ja.dbpedia.org/resource/有馬氏倫","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/兵庫寮"
"http://ja.dbpedia.org/resource/有馬氏倫","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/有馬氏倫","http://ja.dbpedia.org/property/生誕","寛文8年（1668年）"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/abstract","有馬 氏倫（ありま うじのり）は、江戸時代中期の旗本、大名。江戸幕府第8代将軍の徳川吉宗に紀州時代から側近として仕え、伊勢西条藩の初代藩主となった。氏倫系有馬家初代。"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageLength",2263
"http://ja.dbpedia.org/resource/有馬氏倫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/有馬氏倫?oldid=92288991&ns=0"
"http://ja.dbpedia.org/resource/有馬氏倫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/有馬氏倫"
"http://ja.dbpedia.org/resource/有馬頼次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/松本朝生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/江並隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/江戸の人口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/浜田寅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/炎の奉行_大岡越前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/譜代大名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/赤松氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.wikipedia.org/wiki/有馬氏倫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/有馬氏倫"
