"subject","predicate","object"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/無線lan規格","http://ja.dbpedia.org/resource/IEEE802.11g"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/無線lan規格","http://ja.dbpedia.org/resource/IEEE802.11n"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/無線lan設定","http://ja.dbpedia.org/resource/Wi-Fi_Protected_Setup"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/発売日","--02-28"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/製造","華為技術日本"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/通信方式","WiFi IEEE 802.11b/g/n"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/通信方式",3.8999999999999999112
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/通信方式",3
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/通信方式",3.5
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/通信速度","下り/上り:21Mbps/5.7Mbps"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/通信速度","下り/上り:75Mbps/25Mbps"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/重量","約150"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/長さ",56
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/無線lanデータ転送速度","最大150Mbps"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/連続通信時間","約12時間／約11時間（3G／LTE）"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/abstract","GL06P (じーえるぜろろくぴー) は、華為技術日本によって開発された、イー・アクセスによるLong Term Evolution（LTE）通信サービスEMOBILE LTEに対応したモバイルWi-Fiルータ端末である。EMOBILE G4の他、にも対応する。"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageLength",2000
"http://ja.dbpedia.org/resource/GL06P","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GL06P?oldid=80702227&ns=0"
"http://ja.dbpedia.org/resource/GL06P","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GL06P"
"http://ja.dbpedia.org/resource/Pocket_WiFi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GL06P"
"http://ja.dbpedia.org/resource/イー・モバイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GL06P"
"http://ja.dbpedia.org/resource/ファーウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GL06P"
"http://ja.dbpedia.org/resource/国際ローミング_(イー・アクセス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GL06P"
"http://ja.wikipedia.org/wiki/GL06P","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GL06P"
