"subject","predicate","object"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/longs",35.64800000000000324
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/mapCaption","栄町の位置"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/name","栄町"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/populationTotal",471
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/pushpinMap","Japan Miyazaki#"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Miyazaki_Prefecture.svg"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/subdivisionName","border|25px都城市"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/areaCode",986
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/宮崎運輸支局"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/postalCode",885
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/establishedDate","小松原地区"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/establishedTitle","地区"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/abstract","栄町（さかえまち、英語: Sakae-Machi）は、宮崎県都城市の町丁。郵便番号は885-0023。人口は471人、世帯数は252世帯である。"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/populationTotal",471
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageLength",3549
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/栄町_(都城市)?oldid=88173657&ns=0"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/栄町_(都城市)"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(131.07656860352 31.735563278198)"
"http://ja.dbpedia.org/resource/都城市の地名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄町_(都城市)"
"http://ja.dbpedia.org/resource/都城駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄町_(都城市)"
"http://ja.wikipedia.org/wiki/栄町_(都城市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/栄町_(都城市)"
