"subject","predicate","object"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーを舞台とした映画作品"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェー語の映画"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロマンティック・コメディ映画"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーのコメディ映画"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://dbpedia.org/ontology/wikiPageID",2814595
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://dbpedia.org/ontology/wikiPageRevisionID",88733051
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライベッカ映画祭"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーのコメディ映画"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rotten_Tomatoes"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス・ミーレン"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの恋愛映画"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ映画"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェー語の映画"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーで製作された映画作品"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アース・スター_エンターテイメント"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーを舞台とした映画作品"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーリン・ビョルホフデ"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベアテ・ステフリング"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロマンティック・コメディ映画"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラース・ノルトヴェイト・リスタウ"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年の映画"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://dbpedia.org/ontology/wikiPageExternalLink","http://earthstar.jp/movie/aruma.html"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://xmlns.com/foaf/0.1/name","15歳、アルマの恋愛妄想"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NOR"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://xmlns.com/foaf/0.1/homepage","http://earthstar.jp/movie/aruma.html"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://ja.dbpedia.org/property/上映時間",76
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://ja.dbpedia.org/property/作品名",15
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://ja.dbpedia.org/property/公開","--08-19"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://ja.dbpedia.org/property/公開","--02-23"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://ja.dbpedia.org/property/公開","--04-20"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://ja.dbpedia.org/property/原題","Få meg på, for faen!"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://ja.dbpedia.org/property/撮影","マリアンヌ・バッケ"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://ja.dbpedia.org/property/編集","Zaklina Stojcevska"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://ja.dbpedia.org/property/脚本","ヤンニッケ・シースタ・ヤコブセン"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://ja.dbpedia.org/property/興行収入","126085.0"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://ja.dbpedia.org/property/製作","ブレーデ・ホーヴラン"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://ja.dbpedia.org/property/製作会社","Motlys"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://ja.dbpedia.org/property/言語","ノルウェー語"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://ja.dbpedia.org/property/言語","英語"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://ja.dbpedia.org/property/配給","アース・スター エンターテイメント / エプコット"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://ja.dbpedia.org/property/音楽","ギンゲ・アンヴィク"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://dbpedia.org/ontology/gross","126085.0"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://dbpedia.org/ontology/abstract","『15歳、アルマの恋愛妄想』（Få meg på, for faen）は、2011年のノルウェーのコメディ映画である。原作はの小説である。"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://dbpedia.org/ontology/wikiPageLength",2835
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/15歳、アルマの恋愛妄想?oldid=88733051&ns=0"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/15歳、アルマの恋愛妄想"
"http://ja.dbpedia.org/resource/2013年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想"
"http://ja.dbpedia.org/resource/アース・スター_エンターテイメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想"
"http://ja.wikipedia.org/wiki/15歳、アルマの恋愛妄想","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想"
