"subject","predicate","object"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NOR"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Finland-stub"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SWE"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EST"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/establishedDate",2007
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/establishedTitle","設立"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.1667
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://www.georss.org/georss/point","61.166666666666664 23.866666666666667"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.8667
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Akaa_stone_sacristy_2_AB.jpg?width=300"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akaa_stone_sacristy_2_AB.jpg"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akaa.vaakuna.svg"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akaa.sijainti.suomi.2011.svg"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://xmlns.com/foaf/0.1/homepage","http://www.akaa.fi/"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/finnishOfficial",1
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/province","http://ja.dbpedia.org/resource/Western_Finland"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/imageCaption","アカーにある中世の石造の聖具室。"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/imageMap","Akaa.sijainti.suomi.2011.svg"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/imageSkyline","Akaa stone sacristy 2 AB.jpg"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/imagesize",250
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/leaderName","Aki Viitasaari"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/mapCaption","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/name","アカー"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/officialName",""
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/otherName","アッカス"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/ピルカンマー県"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/website","http://www.akaa.fi/"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/settlementType","町"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/imageShield","Akaa.vaakuna.svg"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://dbpedia.org/ontology/abstract","アカー（フィンランド語: Akaa）、ないし、アッカス（スウェーデン語: Ackas）は、フィンランドのピルカンマー県にある町、地方自治体。2007年1月1日にの町との自治体が合併してひとつの町になったものである。2011年1月1日には、さらにの自治体が合併された 再編されたこの町は、2016年3月31日の時点で人口が17,052人で、面積は314.38km2 (121.38 sq mi)、そのうち、21.24 km2 (8.20 sq mi) は水面であった。人口密度は58.17人/km2 (150.7 /sq mi) であった。 アカーは、トイヤラの町やかつてのビーアラの自治体がそうであったように、の湖岸に位置しているが、この湖はカンタ＝ハメ県一帯やピルカンマー県南部における中心的な水路となっている。"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アカー_(フィンランド)"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://dbpedia.org/ontology/wikiPageLength",5002
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アカー_(フィンランド)?oldid=82199988&ns=0"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.866666793823 61.166667938232)"
"http://ja.dbpedia.org/resource/アルヴォ・ユルッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカー_(フィンランド)"
"http://ja.dbpedia.org/resource/アルヴォ・ユルッポ","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/アカー_(フィンランド)"
"http://ja.dbpedia.org/resource/ピルカンマー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカー_(フィンランド)"
"http://ja.wikipedia.org/wiki/アカー_(フィンランド)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アカー_(フィンランド)"
