"subject","predicate","object"
"http://ja.dbpedia.org/resource/古史伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/古史伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/古注","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/古注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/史記会注考証","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/史記会注考証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/史記正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/史記正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/史記索隠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/史記索隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/史記集解","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/史記集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/唐律疏義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/唐律疏義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/四書大全","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/四書大全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/四書集注","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/四書集注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/孝経述議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/孝経述議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/学として現れるであろうあらゆる将来の形而上学のためのプロレゴメナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/学として現れるであろうあらゆる将来の形而上学のためのプロレゴメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/尚書大伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/尚書大伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/律集解","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/律集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/御注孝経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/御注孝経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/新注","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/新注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/日本書紀私記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/日本書紀私記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/日本書紀纂疏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/日本書紀纂疏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/旧注","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/旧注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/春秋公羊伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/春秋公羊伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/春秋左氏伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/春秋左氏伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/春秋穀梁伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/春秋穀梁伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/朗詠江注","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/朗詠江注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/水経注","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/水経注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/注疏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/注疏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/注釈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/注釈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/無量寿経優婆提舎願生偈註","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/無量寿経優婆提舎願生偈註","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/神代巻口訣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/神代巻口訣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/経典釈文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/経典釈文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/義疏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/義疏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/般若心経秘鍵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/般若心経秘鍵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/観無量寿経疏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/観無量寿経疏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/訂正増訳采覧異言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/訂正増訳采覧異言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/詩集伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/詩集伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/論語の注釈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/論語の注釈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/論語義疏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/論語義疏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/論語集注","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/論語集注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/論語集解","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/論語集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/釈日本紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/釈日本紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/音義書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/音義書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/顕註密勘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/顕註密勘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/アッタカター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/アッタカター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/ザ・フェデラリスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/ザ・フェデラリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/ティーカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/ティーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/十三経注疏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/十三経注疏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/式目抄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/式目抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://wikidata.dbpedia.org/resource/Q10125049","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:注釈書"
