"subject","predicate","object"
"http://ja.dbpedia.org/resource/レーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・レーバー"
"http://ja.dbpedia.org/resource/レーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・レイヴァー"
"http://ja.dbpedia.org/resource/レーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス・レーバー"
"http://ja.dbpedia.org/resource/レーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッツ・レーバー"
"http://ja.dbpedia.org/resource/レーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローナ・レイヴァー"
"http://ja.dbpedia.org/resource/レーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイバー"
"http://ja.dbpedia.org/resource/レーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロート・レーバー"
"http://ja.dbpedia.org/resource/レーバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:De"
"http://ja.dbpedia.org/resource/レーバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/レーバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/レーバー","http://dbpedia.org/ontology/abstract","レーバー，レイヴァー 
* ロッド・レーバー (Rod Laver) - オーストラリアのテニス選手 (1938-)。 
* ロッド・レーバー・アリーナ 
* ゲオルク・レーバー (Georg Leber) - ドイツの政治家 (1920–2012)。 
* ユリウス・レーバー (Julius Leber) - ドイツの政治家 (1891–1945)。 
* キム・レイヴァー (Kim Raver) - アメリカの女優 (1969-)。 
* ローナ・レイヴァー (Lorna Raver) - アメリカの女優(1943-)。 
* グロート・レーバー (Grote Reber) - アメリカの天文学者 (1911–2002)。 
* フリッツ・レーバー -(Fritz Roeber) - ドイツの画家。"
"http://ja.dbpedia.org/resource/レーバー","http://dbpedia.org/ontology/wikiPageLength",548
"http://ja.dbpedia.org/resource/レーバー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レーバー?oldid=85085210&ns=0"
"http://ja.dbpedia.org/resource/レーバー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レーバー"
"http://wikidata.dbpedia.org/resource/Q1638937","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レーバー"
"http://ja.dbpedia.org/resource/レイヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーバー"
"http://ja.dbpedia.org/resource/レイヴァー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レーバー"
"http://ja.dbpedia.org/resource/レーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーバー"
"http://ja.dbpedia.org/resource/レーヴァー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レーバー"
"http://ja.wikipedia.org/wiki/レーバー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レーバー"
