"subject","predicate","object"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/IPhone_SE_(第3世代)"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/IPhone_13_Pro"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/title","iPhone 13／13 mini"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/website","https://www.apple.com/iphone-13/"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/weight",13
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/years","第15世代"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/available",""
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/serieslabel","世代"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/charging","Fast charging, Qi wireless charging"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/abstract","iPhone 13（アイフォーン サーティーン）とiPhone 13 mini（アイフォーン サーティーン ミニ）は、Appleによって製造、販売されているスマートフォンである。これらは、iPhone 12に続く第15世代のiPhoneである。 2021年9月14日に、アメリカ合衆国カリフォルニア州クパチーノのApple Parkで開催されたApple Eventで、ハイエンドのiPhone 13 ProおよびiPhone 13 Pro Maxとともに発表された。"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageLength",4822
"http://ja.dbpedia.org/resource/IPhone_13","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/IPhone_13?oldid=92436044&ns=0"
"http://ja.dbpedia.org/resource/IPhone_13_Pro/13_Pro_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/IPhone_13_Pro/13_Pro_Max","http://ja.dbpedia.org/property/related","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/IPhone_13_Pro/13_Pro_Max","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/IPhone_13_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/IPhone_13_mini","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/IPhone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/IPhone_14","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/IPhone_14","http://ja.dbpedia.org/property/predecessor","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/IPhone_14_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/IPhone_14_Pro","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/IPhone_SE_(第3世代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/IPhone_SE_(第3世代)","http://ja.dbpedia.org/property/related","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/IPhone_SE_(第3世代)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/IPhone_XR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/MagSafeバッテリーパック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/Mastercardコンタクトレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/NTTドコモの携帯電話端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/Pokémon_GO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/Qi_(ワイヤレス給電)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/Retinaディスプレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/オウガ・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/スーパーカリフラジリスティックエクスピアリドーシャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/ドルビーアトモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/ファブレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/楽天モバイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/触覚タッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://wikidata.dbpedia.org/resource/Q108118280","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.wikipedia.org/wiki/IPhone_13","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/IPhone_13"
