"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサートホール"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こけら落とし"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパのコンサートホール"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホール"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンフォニーホール"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gewandhausorchester.de/haus/"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Theat-stub"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coor_dms"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Classic-stub"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ホール概要"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Das_Gewandhaus_und_der_Mendebrunnen_in_Leipzig_bei_Nacht.jpg?width=300"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3378
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://www.georss.org/georss/point","51.33777777777778 12.380555555555556"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3806
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://xmlns.com/foaf/0.1/homepage","https://www.gewandhausorchester.de/haus/"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-Z1008-030,_Leipzig,_%22Neues_Gewandhaus%22,_Konzert.jpg"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_roe-neg_0000174_003_Beschädigtes_Gewandhaus.jpg"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pankaj_Mishra_im_Gewandhaus_Leipzig.jpg"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leipzig_Konzerthaus_ca_1910.jpg"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Das_Gewandhaus_und_der_Mendebrunnen_in_Leipzig_bei_Nacht.jpg"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altes_Gewandhaus.jpg"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neues_Gewandhaus_2012.jpeg"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neues_Gewandhaus_MDR_2012,_Augustusplatz.jpeg"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gewandhaus_stage.jpg"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mendelssohn-Denkmal-Leipzig_Kohut-1-S41.jpg"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gewandhaus2010_Foyer.jpeg"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gewandhaus_Konzertsaal_1900.jpg"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://ja.dbpedia.org/property/名称","ゲヴァントハウス"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://ja.dbpedia.org/property/外部リンク","https://www.gewandhausorchester.de/haus/"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://ja.dbpedia.org/property/所在地","ザクセン州ライプツィヒ"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://ja.dbpedia.org/property/特記事項","現在の建物は三代目"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/コンサートホール"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://ja.dbpedia.org/property/画像","Das Gewandhaus und der Mendebrunnen in Leipzig bei Nacht.jpg"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://ja.dbpedia.org/property/画像説明","アウグスト広場から見たゲヴァントハウス"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://ja.dbpedia.org/property/経度分",22
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://ja.dbpedia.org/property/経度度",12
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://ja.dbpedia.org/property/経度秒",50
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://ja.dbpedia.org/property/緯度分",20
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://ja.dbpedia.org/property/緯度度",51
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://ja.dbpedia.org/property/緯度秒",16
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://ja.dbpedia.org/property/外国語名称",""
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://ja.dbpedia.org/property/開館年",1981
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/address","ザクセン州ライプツィヒ"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/buildingStartYear","1981"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/name","ゲヴァントハウス"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/abstract","ゲヴァントハウス（ドイツ語: Gewandhaus）は、ドイツのザクセン州ライプツィヒにあるコンサートホールである。 ライプツィヒ・ゲヴァントハウス管弦楽団の本拠地として使われている。"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageLength",3989
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゲヴァントハウス?oldid=85867270&ns=0"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.380555152893 51.337776184082)"
"http://ja.dbpedia.org/resource/コンサートホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/コンサートホールの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/コンスタンチン・メーリニコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/シンフォニーホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/ゾフィー・メンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/ドイツ民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/ニーダーザクセン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/ピアノソナタ第1番_(ブラームス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/ピアノ三重奏曲第2番_(シューマン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/ピアノ三重奏曲第3番_(シューマン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/ピアノ協奏曲第3番_(サン＝サーンス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/ピアノ協奏曲第5番_(ベートーヴェン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/フリードリヒ・ヴィルヘルム・ピクシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/フレデリック・ディーリアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/ベンヴェヌート・チェッリーニ_(オペラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/マルティン・グロピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/モーツァルトのベルリン旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/ヨアヒム・ラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/ライプツィヒ・ゲヴァントハウス管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/ルイーゼ・アドルファ・ル・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/ルートヴィヒ・シュンケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/ロベルト・シューマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/ヴァイオリン協奏曲_(レーガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/ヴィンヤード型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/ヴェセリン・スタネフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/交響曲第2番_(メンデルスゾーン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/交響曲第9番_(ベートーヴェン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/延原武春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/栃木市岩舟文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/田村玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.wikipedia.org/wiki/ゲヴァントハウス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゲヴァントハウス"
