"subject","predicate","object"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://ja.dbpedia.org/property/名称","（あいぽーと徳島）"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://ja.dbpedia.org/property/名称","徳島県立人権教育啓発推進センター"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://ja.dbpedia.org/property/名称","The Tokushima Prefectural Center for Human Rights Affairs"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://ja.dbpedia.org/property/所在地","徳島県徳島市東沖洲二丁目14番地 沖洲マリンターミナルビル内"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://ja.dbpedia.org/property/所在地郵便番号",770
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://ja.dbpedia.org/property/経度分",35
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://ja.dbpedia.org/property/経度秒",34.799999999999997158
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://ja.dbpedia.org/property/緯度分",3
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://ja.dbpedia.org/property/緯度秒",19.300000000000000711
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://ja.dbpedia.org/property/開館開所",10
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://dbpedia.org/ontology/address","徳島県徳島市東沖洲二丁目14番地 沖洲マリンターミナルビル内"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://dbpedia.org/ontology/abstract","徳島県立人権教育啓発推進センター（とくしまけんりつじんけんきょういくけいはつセンター）は、徳島県徳島市東沖洲二丁目の沖洲マリンターミナル内にある徳島県内の人権問題に関する施設。愛称は「あいぽーと徳島」。"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://dbpedia.org/ontology/wikiPageLength",1186
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/徳島県立人権教育啓発推進センター?oldid=59324189&ns=0"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.59300231934 34.055362701416)"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/徳島県立人権教育啓発推進センター"
"http://ja.dbpedia.org/resource/新町川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター"
"http://ja.dbpedia.org/resource/東沖洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター"
"http://ja.dbpedia.org/resource/沖洲マリンターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター"
"http://ja.dbpedia.org/resource/沖洲地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター"
"http://ja.dbpedia.org/resource/あいぽーと徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター"
"http://ja.dbpedia.org/resource/あいぽーと徳島","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター"
"http://ja.wikipedia.org/wiki/徳島県立人権教育啓発推進センター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター"
