"subject","predicate","object"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶道"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妾"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラス"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形佐七捕物帳"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推理小説"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不倫"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船山裕二"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代議士"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井茂子"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨット"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島稔"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直居欽哉"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホステス"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保証人"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金田一耕助シリーズの小説"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中佐"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤村有弘"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川文庫"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須藤健"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年のテレビドラマ"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江璋子"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校教師"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉信男"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京新聞"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学_(教科)"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kadokawa.co.jp/product/199999130413/"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://xmlns.com/foaf/0.1/name","白と黒"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_書籍"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:横溝正史"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:不十分なあらすじ"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/横溝正史"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://ja.dbpedia.org/property/id","ISBN 978-4041304136"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://ja.dbpedia.org/property/id","ISBN 404130413X"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://ja.dbpedia.org/property/id2type","文庫本"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://ja.dbpedia.org/property/pages",552
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://ja.dbpedia.org/property/portal","文学"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://ja.dbpedia.org/property/published","--05-21"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://ja.dbpedia.org/property/title","白と黒"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/numberOfPages",552
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/abstract","『白と黒』（しろとくろ）は、横溝正史の長編推理小説。「金田一耕助シリーズ」の一つ。角川文庫『白と黒』 (ISBN 4-04-130413-X) に収録されている。 地方の村や大家族、風俗的な舞台などが多かった横溝が現代の団地を舞台にし、これまでにない大長編として挑んだ意欲作である。"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白と黒_(横溝正史)"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageLength",5430
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白と黒_(横溝正史)?oldid=85835567&ns=0"
"http://ja.dbpedia.org/resource/貸しボート十三号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白と黒_(横溝正史)"
"http://ja.dbpedia.org/resource/金田一耕助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白と黒_(横溝正史)"
"http://ja.dbpedia.org/resource/金田一耕助の冒険_(短編集)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白と黒_(横溝正史)"
"http://ja.dbpedia.org/resource/青山ミチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白と黒_(横溝正史)"
"http://ja.dbpedia.org/resource/高倉みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白と黒_(横溝正史)"
"http://ja.dbpedia.org/resource/鮎川浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白と黒_(横溝正史)"
"http://ja.dbpedia.org/resource/テレビドラマ化された日本の小説一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白と黒_(横溝正史)"
"http://ja.dbpedia.org/resource/トランプ台上の首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白と黒_(横溝正史)"
"http://wikidata.dbpedia.org/resource/Q11579296","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白と黒_(横溝正史)"
"http://ja.wikipedia.org/wiki/白と黒_(横溝正史)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/白と黒_(横溝正史)"
