"subject","predicate","object"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加圧水型原子炉"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロング島_(フィニステール県)"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロワット"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグゾセ"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス海軍"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナバル・グループ"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ル・ルドゥタブル級原子力潜水艦"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F17_(魚雷)"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力潜水艦"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年竣工船"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェルブール"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M4_(ミサイル)"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netmarine.net/bat/smarins/indompta/index.htm"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ル・ルドゥタブル級原子力潜水艦"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_navyship"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/計画","第3期長期軍事力整備計画"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/潜航限界深度",250
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/艦級","http://ja.dbpedia.org/resource/ル・ルドゥタブル級原子力潜水艦"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/探索装置","攻撃/探索潜望鏡"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/進水","--09-14"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/ソナー","DSUV61 曳航ソナー"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/ソナー","DSUX21 艦首ソナー"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/ソナー","DUUX5 舷側ソナー"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/レーダー","航海レーダー"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/乗員",135
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/全幅","10.6m"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/全長","128.7m"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/兵装",533
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/兵装","M4潜水艦発射弾道ミサイル × 16発"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/吃水","10.0m"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/就役","--12-23"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/建造者","http://ja.dbpedia.org/resource/ナバル・グループ"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/排水量","基準 8,080t"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/排水量","水中 8,920t"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/機関","加圧水型原子炉 11,760kW"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/機関","発電用ディーゼルエンジン 2基 1,500kW"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/艦名","ランドンターブル"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/艦種","http://ja.dbpedia.org/resource/原子力潜水艦"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/退役","--04-04"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/速力","水上 20kt"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/速力","水中 25kt"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://ja.dbpedia.org/property/起工","--12-04"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/abstract","ランドンターブル（フランス語：L'Indomptable, S 613）は、フランス海軍の原子力潜水艦。ル・ルドゥタブル級原子力潜水艦の4番艦。艦名は強固を意味するフランス語から。この名を受け継いだ艦としては5代目にあたる。"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ランドンターブル_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageLength",1582
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ランドンターブル_(原子力潜水艦)?oldid=91405406&ns=0"
"http://ja.dbpedia.org/resource/ル・ルドゥタブル級原子力潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/ランドンターブル_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/ランドンターブル_(潜水艦)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)"
"http://ja.wikipedia.org/wiki/ランドンターブル_(原子力潜水艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)"
