"subject","predicate","object"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://www.w3.org/2000/01/rdf-schema#label","刑事モース〜オックスフォード事件簿〜"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://www.w3.org/2000/01/rdf-schema#comment","『刑事モース〜オックスフォード事件簿〜』（けいじモース〜オックスフォードじけんぼ〜、原題：Endeavour ）は、イギリスの刑事ドラマ。1986年から2000年まで長らく続いた刑事ドラマ『主任警部モース』の主人公モースの若かりし頃を描いた作品で、主な舞台は1960年代後半のオックスフォードである。ショーン・エヴァンスがオックスフォード市警の犯罪捜査課の巡査になったばかりのモースを演じる。2012年にテレビ映画作品がパイロット版として放送された後、2013年から連続ドラマとして放送が開始された。2018年に放送開始のシーズン5は1968年を舞台としている。その後、英国ITVでは2019年2月にシーズン6(全4エピソード)、2020年2月にはシーズン7(全3エピソード)を放送。最新のシーズン8(全3エピソード)は2021年9月に放送された。"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のテレビドラマ"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のテレビドラマ"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドを舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のテレビドラマ"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のテレビドラマ"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの刑事ドラマ"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のテレビドラマ"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のテレビドラマ"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageID",3739145
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageRevisionID",86714127
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のテレビドラマ"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITV_(イギリス)"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス警部"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリン・デクスター"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSプレミアム"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーラ・ハンコック"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土師孝也"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ・ブルー・リチャーズ"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚建"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマリオネーション"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイスティングズの戦い"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WOWOWプラス"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1066年"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WOWOW"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のテレビドラマ"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォード"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月4日"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モース警部"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドを舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野正明"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のテレビドラマ"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Prytaneum_Court_02.jpg"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス陸軍"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事ドラマ"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイ・フォークス・ナイト"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主任警部モース"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年のテレビドラマ"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ソウ"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォードシャー"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・キャサリンズ・コレッジ"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jaguar_2.4_Saloon_(Mk.1)_(16493625592).jpg"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定岡小百合"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山壮史"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITV_HD"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントン・レッサー"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット_(スノードン伯爵夫人)"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの刑事ドラマ"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・エヴァンス"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のテレビドラマ"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本未来"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月29日"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月2日"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のテレビドラマ"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ映画"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageExternalLink","https://www4.nhk.or.jp/morse/"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bs11.jp/drama/Morse-season2/%E3%80%80%E5%88%91%E4%BA%8B%E3%83%A2%E3%83%BC%E3%82%B9%EF%BD%9E%E3%82%AA%E3%83%83%E3%82%AF%E3%82%B9%E3%83%95%E3%82%A9%E3%83%BC%E3%83%89%E4%BA%8B%E4%BB%B6%E7%B0%BF%EF%BD%9E%E3%82%B7%E3%83%BC%E3%82%BA%E3%83%B32"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bs11.jp/drama/Morse/"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://xmlns.com/foaf/0.1/name","パイロット版"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://xmlns.com/foaf/0.1/name","〜オックスフォード事件簿〜"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://xmlns.com/foaf/0.1/name","刑事モース"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_date"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エピソードリスト/フッター/r0"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エピソードリスト/ヘッダー/r0"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エピソードリスト/r0"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Align"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Series_overview"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jaguar_2.4_Saloon_(Mk.1)_(16493625592).jpg?width=300"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/刑事モース〜オックスフォード事件簿〜"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prytaneum_Court_02.jpg"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaguar_2.4_Saloon_(Mk.1)_(16493625592).jpg"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/color0s","#ACE5EE"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/linkt0s","パイロット"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/start0s",2012-01-02
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/color","#00AE00"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/color","#5B8396"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/color","#006400"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/color","#DDA0DD"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/color","#0C5083"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/color","#ACE5EE"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/episodes",3
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/episodes",6
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/episodes",4
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/start",2016-01-03
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/start",2017-01-08
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/start",2019-02-10
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/start",2014-03-30
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/start",2013-04-14
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://ja.dbpedia.org/property/start",2021-09-12
